owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,876.1,7.2,203.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,892.1,7.5,176.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,908.1,3.4,205.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,924.1,9.3,205.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,940.1,8.1,204.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,956.1,6.8,218.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,972.1,3.2,212.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,988.1,6.0,152.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,1004.1,2.5,66.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,1020.1,4.7,112.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,1036.1,7.6,91.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,1052.1,9.8,81.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:39:00Z,28.4562,-87.9536,1068.1,13.3,88.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,44.1,21.8,262.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,60.1,18.9,228.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,76.1,17.1,238.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,92.1,21.1,266.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,108.1,23.3,262.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,124.1,24.1,258.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,140.1,23.0,264.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,156.1,19.4,256.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,172.1,16.7,254.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,188.1,22.2,243.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,204.1,20.9,242.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,220.1,18.3,240.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,236.1,16.7,239.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,252.1,19.0,251.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,268.1,18.9,252.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,284.1,16.3,254.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,300.1,15.8,265.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,316.1,14.6,257.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,332.1,15.6,262.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,348.1,12.2,275.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,364.1,8.3,272.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,380.1,11.2,263.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,396.1,10.2,266.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,412.1,11.8,272.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,428.1,9.2,263.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,444.1,9.8,269.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,460.1,10.4,259.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,476.1,11.7,254.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,492.1,11.3,261.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,508.1,11.8,256.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,524.1,10.4,232.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,540.1,8.7,226.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,556.1,7.9,237.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,572.1,7.4,243.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,588.1,9.4,245.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,604.1,8.6,253.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,620.1,8.6,246.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,636.1,9.0,252.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,652.1,8.1,244.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,668.1,7.1,255.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,684.1,6.4,263.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,700.1,5.2,253.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,716.1,5.2,228.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,732.1,4.8,244.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,748.1,6.7,238.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,764.1,10.3,232.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,780.1,8.4,235.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,796.1,8.1,205.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,812.1,7.0,211.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,828.1,6.2,178.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,844.1,11.6,227.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,860.1,7.7,190.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,876.1,7.6,225.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,892.1,6.9,179.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,908.1,7.6,183.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,924.1,4.4,145.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,940.1,7.3,188.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,956.1,4.9,192.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,972.1,6.4,233.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,988.1,2.8,232.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,1004.1,2.9,46.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,1020.1,9.2,59.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,1036.1,2.6,49.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,1052.1,7.1,83.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:49:00Z,28.4562,-87.9536,1068.1,9.0,108.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,44.1,17.1,237.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,60.1,16.0,209.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,76.1,19.3,216.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,92.1,21.1,239.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,108.1,20.2,233.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,124.1,23.0,236.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,140.1,21.8,241.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,156.1,18.1,232.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,172.1,18.1,231.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,188.1,18.2,220.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,204.1,18.2,215.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,220.1,16.8,212.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,236.1,17.8,217.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,252.1,16.1,219.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,268.1,15.2,221.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,284.1,17.1,227.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,300.1,16.7,229.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,316.1,15.3,236.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,332.1,14.0,243.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,348.1,11.2,240.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,364.1,12.6,249.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,380.1,12.1,235.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,396.1,9.3,235.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,412.1,9.6,250.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,428.1,10.0,249.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,444.1,9.4,253.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,460.1,9.2,244.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,476.1,9.6,235.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,492.1,10.2,215.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,508.1,9.4,215.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,524.1,7.4,196.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,540.1,8.8,204.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,556.1,4.7,221.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,572.1,6.9,222.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,588.1,7.5,205.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,604.1,7.9,203.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,620.1,7.8,232.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,636.1,10.7,237.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,652.1,10.0,227.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,668.1,5.6,246.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,684.1,6.8,251.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,700.1,3.7,225.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,716.1,5.3,224.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,732.1,5.7,216.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,748.1,10.5,221.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,764.1,8.7,222.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,780.1,9.1,192.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,796.1,8.2,212.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,812.1,10.7,167.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,828.1,5.9,193.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,844.1,6.0,147.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,860.1,3.8,161.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,876.1,4.5,191.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,892.1,3.6,183.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,908.1,2.4,184.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,924.1,3.7,183.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,940.1,7.0,211.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,956.1,3.8,119.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,972.1,3.6,279.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,988.1,1.4,45.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,1004.1,4.9,57.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,1020.1,9.3,34.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,1036.1,2.4,38.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,1052.1,5.6,52.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T09:59:00Z,28.4562,-87.9536,1068.1,8.0,51.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,44.1,18.0,263.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,60.1,13.9,237.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,76.1,18.3,233.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,92.1,20.7,257.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,108.1,21.8,261.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,124.1,23.4,253.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,140.1,20.5,262.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,156.1,16.6,258.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,172.1,18.0,253.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,188.1,18.6,241.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,204.1,21.6,235.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,220.1,18.2,238.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,236.1,16.2,238.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,252.1,17.7,253.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,268.1,15.2,249.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,284.1,15.8,255.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,300.1,14.9,260.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,316.1,14.8,256.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,332.1,14.2,261.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,348.1,12.0,264.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,364.1,12.4,270.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,380.1,12.4,270.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,396.1,10.3,261.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,412.1,11.0,256.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,428.1,10.8,270.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,444.1,10.4,271.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,460.1,10.6,267.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,476.1,13.1,268.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,492.1,13.1,244.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,508.1,12.0,237.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,524.1,8.9,228.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,540.1,9.3,229.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,556.1,9.0,236.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,572.1,7.9,238.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,588.1,9.6,240.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,604.1,7.5,230.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,620.1,8.5,259.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,636.1,12.8,248.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,652.1,8.7,264.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,668.1,7.0,245.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-28T10:09:00Z,28.4562,-87.9536,684.1,4.8,250.4,1.9,'111111111,111111111,111112221'
