owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,121.9,8.0,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,125.9,7.9,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,129.9,7.7,257.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,133.9,8.1,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,137.9,8.0,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,141.9,8.2,240.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,145.9,8.6,239.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,149.9,9.2,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,153.9,9.1,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,157.9,9.3,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,161.9,9.1,239.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,165.9,9.1,246.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,169.9,8.9,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,173.9,8.7,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:03:00Z,27.5500,-92.4900,177.9,8.3,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,29.9,2.7,321.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,33.9,5.8,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,37.9,8.1,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,41.9,11.5,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,45.9,10.5,315.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,49.9,12.6,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,53.9,11.3,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,57.9,11.0,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,61.9,10.4,309.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,65.9,8.0,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,69.9,9.5,308.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,73.9,5.3,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,77.9,4.5,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,81.9,4.7,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,85.9,4.8,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,89.9,5.7,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,93.9,6.4,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,97.9,6.6,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,101.9,6.9,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,105.9,7.2,254.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,109.9,7.2,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,113.9,7.5,261.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,117.9,7.3,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,121.9,7.4,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,125.9,7.7,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,129.9,7.5,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,133.9,7.9,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,137.9,8.9,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,141.9,9.9,275.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,145.9,10.2,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,149.9,10.6,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,153.9,11.2,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,157.9,12.4,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,161.9,12.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,165.9,12.2,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,169.9,10.8,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,173.9,8.9,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:13:00Z,27.5500,-92.4900,177.9,8.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,29.8,1.0,126.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,33.8,1.6,145.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,37.8,2.8,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,41.8,4.9,167.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,45.8,2.1,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,49.8,5.2,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,53.8,9.6,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,57.8,11.1,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,61.8,11.4,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,65.8,11.1,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,69.8,10.3,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,73.8,9.3,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,77.8,8.1,285.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,81.8,8.5,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,85.8,7.9,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,89.8,7.0,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,93.8,7.1,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,97.8,6.9,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,101.8,7.0,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,105.8,6.9,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,109.8,6.6,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,113.8,6.4,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,117.8,6.5,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,121.8,6.1,242.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,125.8,6.3,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,129.8,6.2,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,133.8,6.6,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,137.8,6.7,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,141.8,7.1,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,145.8,8.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,149.8,8.4,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,153.8,8.6,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,157.8,9.1,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,161.8,9.3,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,165.8,9.4,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,169.8,10.3,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,173.8,10.3,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:23:00Z,27.5500,-92.4900,177.8,9.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,29.8,4.7,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,33.8,6.9,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,37.8,8.1,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,41.8,9.3,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,45.8,9.8,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,49.8,11.8,319.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,53.8,13.1,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,57.8,13.6,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,61.8,13.2,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,65.8,10.7,304.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,69.8,10.5,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,73.8,9.9,294.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,77.8,9.9,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,81.8,9.3,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,85.8,9.9,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,89.8,9.2,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,93.8,9.1,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,97.8,8.1,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,101.8,7.5,261.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,105.8,7.6,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,109.8,6.9,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,113.8,6.9,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,117.8,7.0,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,121.8,7.4,216.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,125.8,7.2,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,129.8,6.9,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,133.8,6.8,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,137.8,7.0,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,141.8,6.6,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,145.8,6.7,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,149.8,6.8,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,153.8,7.2,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,157.8,7.4,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,161.8,7.7,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,165.8,8.1,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,169.8,7.9,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,173.8,7.5,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:33:00Z,27.5500,-92.4900,177.8,6.7,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,29.8,0.8,82.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,33.8,0.7,63.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,37.8,1.0,11.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,41.8,3.4,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,45.8,6.8,328.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,49.8,10.7,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,53.8,10.7,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,57.8,10.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,61.8,12.9,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,65.8,13.2,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,69.8,11.7,305.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,73.8,9.2,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,77.8,9.5,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,81.8,7.8,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,85.8,7.2,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,89.8,6.4,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,93.8,6.0,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,97.8,6.3,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,101.8,6.4,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,105.8,6.6,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,109.8,7.0,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,113.8,7.3,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,117.8,7.4,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,121.8,6.9,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,125.8,7.0,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,129.8,7.8,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,133.8,7.6,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,137.8,7.3,217.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,141.8,7.2,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,145.8,7.2,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,149.8,7.0,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,153.8,7.1,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,157.8,7.6,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,161.8,7.9,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,165.8,8.4,265.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,169.8,9.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,173.8,9.7,277.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:43:00Z,27.5500,-92.4900,177.8,10.6,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,29.8,2.1,115.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,33.8,3.8,99.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,37.8,3.3,95.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,41.8,2.5,4.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,45.8,1.7,329.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,49.8,5.8,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,53.8,5.9,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,57.8,4.0,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,61.8,3.9,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,65.8,4.4,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,69.8,5.7,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,73.8,6.7,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-29T05:53:00Z,27.5500,-92.4900,77.8,9.3,300.4,-9999.0,'111111111,111111111,999999991'
