owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,536.1,5.9,85.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,552.1,8.9,57.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,568.1,4.3,103.4,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,584.1,3.3,35.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,600.1,3.7,49.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,616.1,6.2,125.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,632.1,13.8,27.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,648.1,9.8,48.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,664.1,9.2,30.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,680.1,5.5,62.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,696.1,9.3,29.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,712.1,8.6,17.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,728.1,8.2,33.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,744.1,5.9,8.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,760.1,16.8,18.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,776.1,6.0,19.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,792.1,8.7,26.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,808.1,9.5,14.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,824.1,3.1,148.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,840.1,3.9,165.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,856.1,1.9,227.1,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,872.1,6.3,352.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,888.1,10.1,172.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,904.1,17.9,176.5,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,920.1,17.2,351.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,936.1,4.7,297.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,952.1,0.6,301.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,968.1,5.2,202.6,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,984.1,5.4,348.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1000.1,8.5,197.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1016.1,12.5,332.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1032.1,6.6,206.2,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1048.1,3.7,323.7,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1064.1,5.8,183.0,4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1080.1,15.2,200.5,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:44:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,56.1,21.4,115.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,72.1,12.3,138.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,88.1,3.5,100.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,104.1,8.4,28.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,120.1,5.3,232.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,136.1,10.7,193.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,152.1,11.8,186.8,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,168.1,5.4,200.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,184.1,2.5,168.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,200.1,5.5,333.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,216.1,3.6,305.9,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,232.1,6.1,289.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,248.1,4.4,273.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,264.1,5.6,268.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,280.1,5.0,289.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,296.1,12.4,323.9,-7.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,312.1,8.9,278.4,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,328.1,13.6,315.3,-9.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,344.1,5.5,249.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,360.1,3.7,239.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,376.1,3.9,300.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,392.1,3.0,266.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,408.1,2.5,265.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,424.1,0.3,108.4,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,440.1,3.1,181.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,456.1,4.1,198.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,472.1,10.5,349.5,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,488.1,12.9,8.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,504.1,14.7,16.2,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,520.1,10.1,17.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,536.1,8.7,96.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,552.1,7.4,45.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,568.1,3.1,59.3,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,584.1,5.2,52.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,600.1,3.8,51.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,616.1,4.0,121.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,632.1,16.2,19.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,648.1,6.6,50.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,664.1,6.5,18.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,680.1,5.4,78.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,696.1,8.9,26.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,712.1,5.2,354.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,728.1,8.8,38.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,744.1,6.2,29.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,760.1,17.9,2.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,776.1,5.5,2.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,792.1,12.2,23.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,808.1,5.8,26.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,824.1,2.6,69.4,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,840.1,2.8,227.9,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,856.1,2.2,200.9,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,872.1,7.1,354.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,888.1,7.8,197.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,904.1,12.5,184.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,920.1,13.5,354.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,936.1,5.4,330.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,952.1,5.7,294.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,968.1,5.2,220.4,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,984.1,3.0,5.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1000.1,5.4,187.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1016.1,14.4,345.5,-7.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1032.1,2.5,236.3,4.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1048.1,0.3,71.6,2.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1064.1,3.0,197.2,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1080.1,10.6,189.2,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T16:54:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,56.1,23.1,123.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,72.1,8.7,121.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,88.1,1.2,20.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,104.1,6.0,3.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,120.1,3.0,248.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,136.1,8.9,201.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,152.1,11.3,181.5,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,168.1,4.3,141.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,184.1,1.0,246.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,200.1,6.3,342.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,216.1,4.7,324.6,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,232.1,4.9,309.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,248.1,7.7,274.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,264.1,7.4,273.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,280.1,6.8,296.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,296.1,13.3,310.4,-5.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,312.1,11.3,283.8,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,328.1,11.4,311.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,344.1,6.1,256.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,360.1,2.8,270.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,376.1,5.0,314.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,392.1,2.7,265.8,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,408.1,2.7,250.2,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,424.1,1.5,19.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,440.1,1.6,341.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,456.1,2.5,201.4,5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,472.1,11.5,348.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,488.1,10.5,7.7,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,504.1,12.6,20.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,520.1,8.8,33.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,536.1,4.5,74.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,552.1,8.6,52.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,568.1,6.2,76.0,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,584.1,7.6,46.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,600.1,3.9,54.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,616.1,4.1,85.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,632.1,15.1,19.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,648.1,8.1,53.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,664.1,10.6,52.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,680.1,4.9,81.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,696.1,6.4,53.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,712.1,9.3,43.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,728.1,8.7,38.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,744.1,7.1,41.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,760.1,21.1,9.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,776.1,9.6,33.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,792.1,9.0,16.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,808.1,3.4,61.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,824.1,4.5,47.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,840.1,1.0,233.1,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,856.1,3.9,205.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,872.1,3.1,58.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,888.1,4.3,220.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,904.1,13.3,190.8,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,920.1,10.9,324.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,936.1,4.4,329.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,952.1,0.9,71.6,5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,968.1,9.9,188.1,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,984.1,7.6,345.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,1000.1,7.8,218.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,1016.1,17.2,348.2,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,1032.1,7.5,304.1,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-28T17:04:00Z,28.2000,-89.1200,1048.1,2.6,305.5,1.1,'111331114,111111114,111112224'
