owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,579.3,13.3,173.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,595.3,12.3,166.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,611.3,13.7,162.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,627.3,10.9,153.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,643.3,13.8,136.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,659.3,11.1,144.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,675.3,10.7,134.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,691.3,11.9,138.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,707.3,11.1,139.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,723.3,8.9,140.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:21:00Z,27.2243,-90.0144,739.3,9.4,162.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,35.5,67.0,163.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,51.5,64.6,169.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,67.5,53.8,174.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,83.5,47.0,171.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,99.5,63.8,170.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,115.5,61.6,167.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,131.5,54.9,163.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,147.5,49.5,166.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,163.5,40.3,167.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,179.5,36.7,168.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,195.5,34.3,172.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,211.5,34.0,170.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,227.5,33.8,165.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,243.5,30.7,162.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,259.5,31.2,158.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,275.5,31.0,156.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,291.5,30.9,157.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,307.5,29.6,162.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,323.5,28.4,163.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,339.5,27.8,165.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,355.5,25.5,161.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,371.5,24.7,161.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,387.5,24.0,162.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,403.5,20.4,168.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,419.5,19.8,162.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,435.5,18.9,163.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,451.5,18.5,158.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,467.5,18.0,161.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,483.5,16.9,167.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,499.5,16.8,173.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,515.5,17.0,174.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,531.5,16.1,170.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,547.5,14.7,171.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,563.5,16.2,164.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,579.5,16.3,167.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,595.5,12.9,161.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,611.5,11.1,163.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,627.5,12.8,148.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,643.5,12.6,131.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,659.5,11.2,140.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,675.5,10.8,132.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,691.5,11.8,131.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,707.5,11.1,139.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,723.5,11.0,137.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:31:00Z,27.2243,-90.0144,739.5,8.5,107.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,35.4,65.1,163.0,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,51.4,63.4,170.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,67.4,49.7,173.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,83.4,44.2,174.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,99.4,62.8,170.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,115.4,58.9,165.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,131.4,54.4,160.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,147.4,48.6,164.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,163.4,41.0,165.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,179.4,38.1,164.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,195.4,34.8,165.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,211.4,33.2,168.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,227.4,34.4,165.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,243.4,32.3,160.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,259.4,30.3,159.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,275.4,32.5,157.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,291.4,32.6,159.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,307.4,30.7,158.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,323.4,27.7,163.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,339.4,28.3,162.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,355.4,27.3,161.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,371.4,25.5,162.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,387.4,23.8,165.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,403.4,21.8,169.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,419.4,20.7,164.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,435.4,19.2,164.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,451.4,19.3,160.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,467.4,18.0,166.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,483.4,18.3,170.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,499.4,17.4,174.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,515.4,18.2,171.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,531.4,15.5,168.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,547.4,16.1,171.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,563.4,16.4,173.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,579.4,13.9,168.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,595.4,11.9,159.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,611.4,11.4,166.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,627.4,10.7,143.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,643.4,12.3,135.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,659.4,10.7,130.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,675.4,12.0,125.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,691.4,11.7,126.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,707.4,11.3,127.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,723.4,12.6,129.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:41:00Z,27.2243,-90.0144,739.4,16.0,151.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,35.4,66.4,162.4,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,51.4,63.3,169.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,67.4,52.6,173.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,83.4,48.2,172.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,99.4,64.4,170.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,115.4,59.9,164.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,131.4,54.9,160.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,147.4,49.5,164.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,163.4,40.3,164.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,179.4,38.2,164.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,195.4,34.5,165.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,211.4,33.8,169.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,227.4,35.6,165.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,243.4,31.5,162.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,259.4,30.8,158.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,275.4,32.0,158.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,291.4,34.4,158.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,307.4,31.3,163.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,323.4,28.7,165.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,339.4,27.9,165.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,355.4,27.0,164.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,371.4,27.1,166.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,387.4,25.4,165.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,403.4,23.3,170.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,419.4,22.5,164.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,435.4,20.4,166.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,451.4,19.5,162.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,467.4,20.2,165.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,483.4,19.9,173.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,499.4,19.0,177.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,515.4,19.1,177.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,531.4,17.9,173.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,547.4,17.0,178.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,563.4,15.1,176.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,579.4,13.9,170.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,595.4,14.7,163.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,611.4,12.4,162.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,627.4,12.0,148.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,643.4,13.9,135.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,659.4,11.2,132.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,675.4,12.6,127.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,691.4,12.8,126.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,707.4,11.7,128.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,723.4,9.3,125.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T03:51:00Z,27.2243,-90.0144,739.4,15.7,155.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,35.4,63.7,162.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,51.4,65.3,168.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,67.4,56.6,170.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,83.4,49.4,168.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,99.4,63.6,167.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,115.4,60.8,162.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,131.4,55.6,157.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,147.4,49.0,162.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,163.4,41.3,163.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,179.4,36.7,164.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,195.4,32.3,166.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,211.4,32.0,166.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,227.4,34.2,163.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,243.4,31.6,157.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,259.4,30.3,153.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,275.4,33.4,153.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,291.4,33.9,155.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,307.4,32.5,158.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,323.4,27.6,160.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,339.4,29.6,162.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,355.4,28.0,158.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,371.4,25.8,159.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,387.4,26.1,160.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,403.4,22.5,166.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,419.4,22.1,161.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,435.4,20.1,158.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,451.4,19.9,159.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,467.4,18.5,160.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,483.4,18.7,166.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,499.4,17.9,171.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,515.4,16.7,173.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,531.4,16.2,174.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,547.4,16.6,174.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,563.4,14.7,171.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,579.4,12.3,157.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,595.4,12.8,161.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,611.4,13.4,166.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,627.4,14.0,142.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,643.4,10.8,138.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-30T04:01:00Z,27.2243,-90.0144,659.4,11.9,129.6,0.3,'111111111,111111111,111112221'
