owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:19:00Z,28.7122,-88.2076,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,44.0,5.4,290.4,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,60.0,5.9,276.8,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,76.0,8.9,295.1,-2.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,92.0,9.4,325.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,108.0,8.8,315.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,124.0,6.0,352.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,140.0,6.9,323.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,156.0,18.5,333.3,13.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,172.0,11.2,282.9,-9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,188.0,10.5,266.2,-14.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,204.0,6.7,276.0,-9.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,220.0,8.6,274.7,-9.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,236.0,8.7,270.7,-11.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,252.0,12.8,271.3,-11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,268.0,12.3,276.5,-9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,284.0,11.2,274.6,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,300.0,13.6,271.3,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,316.0,8.2,260.2,-11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,332.0,7.9,266.4,-9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,348.0,7.9,273.6,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,364.0,7.3,281.9,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,380.0,10.5,327.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,396.0,10.7,310.1,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,412.0,6.6,323.7,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,428.0,5.6,327.4,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,444.0,0.7,360.0,-9.8,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,460.0,1.7,229.8,-10.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,476.0,2.3,39.8,-7.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,492.0,8.6,18.2,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,508.0,5.3,20.8,-9.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,524.0,10.7,13.5,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,540.0,6.6,1.7,-7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,556.0,1.8,279.5,-11.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,572.0,5.0,9.3,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,588.0,21.2,15.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,604.0,18.1,85.6,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,620.0,30.3,177.2,-41.6,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,636.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,652.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,668.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,684.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,700.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,716.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,732.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,748.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,780.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,828.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:29:00Z,28.7122,-88.2076,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,44.0,2.1,301.4,-7.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,60.0,4.5,306.9,-6.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,76.0,5.8,304.5,-5.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,92.0,6.3,343.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,108.0,7.8,318.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,124.0,4.5,20.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,140.0,7.6,317.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,156.0,21.3,337.4,18.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,172.0,8.5,276.0,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,188.0,6.8,275.9,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,204.0,6.8,281.0,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,220.0,8.2,274.2,-9.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,236.0,9.0,278.3,-12.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,252.0,11.6,265.6,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,268.0,12.4,259.3,-11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,284.0,12.3,280.8,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,300.0,10.0,279.7,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,316.0,12.1,271.4,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,332.0,9.5,265.2,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,348.0,10.8,264.1,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,364.0,7.4,281.8,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,380.0,4.8,292.2,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,396.0,9.1,317.7,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,412.0,6.2,317.6,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,428.0,7.5,282.4,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,444.0,1.0,360.0,-9.1,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,460.0,6.1,4.7,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,476.0,3.1,78.7,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,492.0,1.3,90.0,-10.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,508.0,5.6,53.7,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,524.0,3.9,24.0,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,540.0,2.2,71.6,-11.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,556.0,4.9,107.7,-12.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,572.0,1.1,201.8,-9.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,588.0,9.9,177.7,-17.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,604.0,26.4,221.0,-11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,620.0,94.3,209.3,-47.5,'111114311,111114311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,636.0,48.4,358.1,2.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,652.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,668.0,46.1,40.0,-5.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,684.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,700.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,716.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,732.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:39:00Z,28.7122,-88.2076,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,44.0,3.1,308.4,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,60.0,10.0,295.5,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,76.0,4.8,335.6,-5.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,92.0,7.5,331.4,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,108.0,8.0,310.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,124.0,4.1,332.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,140.0,9.3,314.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,156.0,19.0,327.9,12.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,172.0,8.2,272.8,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,188.0,4.8,272.4,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,204.0,7.0,274.9,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,220.0,5.8,270.0,-10.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,236.0,10.0,269.4,-12.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,252.0,9.4,263.9,-12.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,268.0,9.6,279.0,-9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,284.0,10.9,287.6,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,300.0,8.6,287.0,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,316.0,12.6,299.0,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,332.0,9.0,301.4,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,348.0,10.7,266.3,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,364.0,9.7,304.0,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,380.0,8.8,313.6,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,396.0,10.3,306.3,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,412.0,10.2,302.6,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,428.0,6.1,251.0,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,444.0,3.5,353.5,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,460.0,2.5,333.4,-8.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,476.0,3.0,136.3,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,492.0,11.6,25.5,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,508.0,7.9,4.3,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,524.0,5.7,15.3,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,540.0,6.5,46.2,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,556.0,7.8,14.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-22T10:49:00Z,28.7122,-88.2076,572.0,10.4,11.1,-1.8,'111111111,111111111,111112221'
