owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,668.1,2.0,252.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,684.1,3.5,90.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,700.1,3.0,43.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,716.1,2.2,57.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,732.1,1.8,220.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,748.1,1.9,360.0,1.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,764.1,4.4,281.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,780.1,0.6,198.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,796.1,3.5,146.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,812.1,1.9,164.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,828.1,2.9,52.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,844.1,1.3,116.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,860.1,2.1,174.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,876.1,3.2,104.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,892.1,1.1,138.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,908.1,0.9,161.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,924.1,1.5,254.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,940.1,1.3,347.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,956.1,2.9,233.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,972.1,2.9,119.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,988.1,1.3,153.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1004.1,3.4,225.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1020.1,3.6,243.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1036.1,3.9,228.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1052.1,0.5,180.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1068.1,2.3,244.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1084.1,0.4,45.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1100.1,0.9,83.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1116.1,4.4,148.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1132.1,3.0,176.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1148.1,3.7,229.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1164.1,2.2,272.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1180.1,5.4,216.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1196.1,1.9,235.5,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1212.1,5.5,250.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1228.1,2.7,236.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:18:00Z,26.2275,-94.7287,1244.1,3.2,187.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,44.1,6.8,334.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,60.1,18.6,355.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,76.1,15.7,11.0,-3.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,92.1,15.4,14.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,108.1,15.7,8.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,124.1,17.6,357.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,140.1,21.8,24.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,156.1,21.9,65.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,172.1,18.2,83.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,188.1,4.8,80.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,204.1,4.8,26.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,220.1,4.5,12.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,236.1,6.4,293.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,252.1,3.1,354.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,268.1,1.8,282.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,284.1,1.9,47.1,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,300.1,6.9,35.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,316.1,9.4,44.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,332.1,10.2,42.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,348.1,7.9,41.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,364.1,10.7,68.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,380.1,11.2,68.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,396.1,8.6,73.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,412.1,8.5,73.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,428.1,8.3,43.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,444.1,9.8,30.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,460.1,5.9,36.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,476.1,7.9,37.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,492.1,7.9,20.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,508.1,6.6,28.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,524.1,2.1,87.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,540.1,2.1,137.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,556.1,0.6,121.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,572.1,1.6,116.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,588.1,4.3,212.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,604.1,4.6,186.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,620.1,4.5,229.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,636.1,3.2,266.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,652.1,3.5,230.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,668.1,3.1,196.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,684.1,1.9,351.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,700.1,3.7,55.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,716.1,1.4,8.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,732.1,0.1,90.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,748.1,3.5,291.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,764.1,1.1,333.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,780.1,2.8,201.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,796.1,5.5,177.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,812.1,4.5,169.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,828.1,4.1,138.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,844.1,3.1,129.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,860.1,2.5,131.8,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,876.1,3.5,227.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,892.1,0.6,231.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,908.1,0.9,6.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,924.1,1.6,312.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,940.1,1.4,219.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,956.1,2.2,210.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,972.1,2.4,135.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,988.1,0.9,96.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1004.1,2.8,227.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1020.1,1.2,48.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1036.1,4.4,233.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1052.1,2.7,267.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1068.1,2.2,204.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1084.1,2.2,87.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1100.1,2.6,149.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1116.1,1.7,200.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1132.1,4.5,153.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1148.1,3.0,170.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1164.1,2.4,250.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1180.1,5.2,234.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1196.1,4.6,180.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1212.1,1.0,360.0,-0.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1228.1,7.2,194.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:28:00Z,26.2275,-94.7287,1244.1,3.0,189.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,44.1,8.6,332.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,60.1,22.7,2.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,76.1,17.2,10.7,-4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,92.1,16.9,18.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,108.1,13.9,19.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,124.1,18.9,353.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,140.1,21.2,25.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,156.1,21.4,66.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,172.1,18.8,92.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,188.1,8.5,49.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,204.1,4.5,29.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,220.1,2.5,11.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,236.1,3.4,287.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,252.1,5.2,348.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,268.1,2.2,267.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,284.1,5.0,39.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,300.1,6.2,49.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,316.1,10.3,42.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,332.1,10.3,36.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,348.1,8.6,45.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,364.1,8.0,53.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,380.1,10.6,56.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,396.1,12.0,62.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,412.1,7.5,65.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,428.1,8.4,31.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,444.1,9.4,31.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,460.1,7.0,47.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,476.1,11.3,30.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,492.1,12.9,13.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,508.1,8.0,18.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,524.1,2.9,54.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,540.1,2.3,221.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,556.1,1.7,96.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,572.1,3.3,25.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,588.1,2.2,146.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,604.1,2.8,196.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,620.1,3.9,264.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,636.1,4.1,251.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,652.1,4.3,270.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,668.1,3.5,242.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,684.1,1.3,42.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,700.1,3.0,103.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,716.1,1.8,29.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,732.1,2.8,92.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,748.1,0.6,9.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,764.1,2.6,270.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,780.1,3.4,220.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,796.1,3.5,171.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,812.1,3.0,178.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,828.1,4.0,200.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,844.1,0.8,7.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,860.1,4.0,139.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,876.1,2.6,186.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,892.1,3.1,42.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,908.1,0.7,74.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,924.1,1.6,273.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,940.1,1.8,243.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,956.1,4.0,202.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,972.1,4.6,216.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,988.1,1.7,220.2,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1004.1,3.0,244.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1020.1,1.3,61.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1036.1,2.1,232.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1052.1,2.4,245.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1068.1,0.8,246.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1084.1,1.9,11.9,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1100.1,0.7,296.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1116.1,2.4,109.2,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1132.1,2.8,199.1,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-28T15:38:00Z,26.2275,-94.7287,1148.1,4.7,191.1,-0.7,'111111111,111111111,111112221'
