owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T05:52:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,56.1,10.5,59.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,72.1,6.5,40.0,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,88.1,10.1,334.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,104.1,11.5,7.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,120.1,11.7,34.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,136.1,12.1,48.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,152.1,12.0,56.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,168.1,7.6,91.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,184.1,4.6,57.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,200.1,3.8,58.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,216.1,5.6,355.9,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,232.1,11.0,354.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,248.1,11.7,11.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,264.1,7.8,48.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,280.1,7.4,42.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,296.1,3.8,330.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,312.1,10.3,334.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,328.1,5.1,355.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,344.1,21.8,14.1,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,360.1,23.1,15.1,-11.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,376.1,9.7,72.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,392.1,14.9,56.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,408.1,18.4,96.5,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,424.1,15.0,58.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,440.1,13.4,73.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,456.1,17.0,70.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,472.1,19.9,103.3,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,488.1,18.7,112.0,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,504.1,17.5,94.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,520.1,14.8,104.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,536.1,12.9,74.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,552.1,13.2,99.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,568.1,13.0,115.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,584.1,10.7,111.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,600.1,10.3,121.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,616.1,7.3,51.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,632.1,11.5,17.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,648.1,6.9,15.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,664.1,4.2,40.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,680.1,8.8,21.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,696.1,11.7,6.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,712.1,11.2,358.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,728.1,11.3,350.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,744.1,15.9,355.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,760.1,17.4,7.9,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,776.1,37.9,6.8,-13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,792.1,10.3,60.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,808.1,21.2,39.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,824.1,16.8,57.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,840.1,22.8,77.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,856.1,20.7,69.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,872.1,23.7,108.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,888.1,13.9,147.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,904.1,13.7,353.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,920.1,10.5,347.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,936.1,6.0,70.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,952.1,6.8,120.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,968.1,6.5,175.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,984.1,3.3,301.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1000.1,10.1,98.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1016.1,18.3,167.0,10.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1032.1,8.1,274.2,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1048.1,8.5,347.8,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1064.1,34.8,5.6,-12.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1080.1,5.9,36.7,-10.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T06:12:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,56.1,18.7,39.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,72.1,3.8,54.6,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,88.1,14.2,3.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,104.1,18.4,7.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,120.1,10.4,22.1,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,136.1,8.0,80.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,152.1,14.4,76.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,168.1,8.5,100.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,184.1,8.6,108.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,200.1,5.7,96.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,216.1,4.5,19.7,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,232.1,13.3,348.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,248.1,13.6,355.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,264.1,10.2,11.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,280.1,9.9,23.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,296.1,8.6,345.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,312.1,14.9,326.2,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,328.1,13.8,356.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,344.1,19.3,5.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,360.1,20.2,23.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,376.1,10.1,81.5,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,392.1,13.2,45.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,408.1,17.4,43.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,424.1,17.8,49.3,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,440.1,14.5,71.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,456.1,16.9,92.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,472.1,17.2,99.4,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,488.1,16.5,106.2,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,504.1,17.1,96.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,520.1,13.4,99.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,536.1,8.9,64.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,552.1,9.5,86.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,568.1,10.3,119.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,584.1,11.9,109.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,600.1,9.8,114.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,616.1,8.2,36.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,632.1,5.0,15.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,648.1,3.3,42.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,664.1,10.3,14.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,680.1,9.5,15.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,696.1,12.5,351.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,712.1,14.7,355.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,728.1,17.1,357.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,744.1,16.7,2.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,760.1,35.6,1.9,-11.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,776.1,38.1,5.7,-15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,792.1,9.1,51.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,808.1,15.2,65.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,824.1,24.7,37.9,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,840.1,25.1,50.7,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,856.1,16.8,76.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,872.1,18.6,127.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,888.1,9.2,158.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,904.1,15.7,38.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,920.1,8.7,358.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,936.1,6.0,50.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,952.1,8.1,44.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,968.1,11.4,158.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,984.1,10.8,55.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1000.1,13.2,129.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1016.1,9.8,204.2,9.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1032.1,13.4,352.3,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1048.1,7.5,6.1,-11.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1064.1,30.3,350.7,-14.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1080.1,26.4,12.0,-14.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:02:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,56.1,23.2,29.4,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,72.1,9.2,68.4,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,88.1,16.7,0.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,104.1,20.0,23.6,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,120.1,14.2,14.2,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,136.1,10.8,48.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,152.1,9.5,67.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,168.1,8.1,99.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,184.1,5.0,126.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,200.1,3.0,11.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,216.1,5.9,327.4,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,232.1,12.6,345.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,248.1,15.6,1.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,264.1,10.0,24.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,280.1,10.1,33.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,296.1,8.3,337.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,312.1,11.2,326.3,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,328.1,15.7,356.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,344.1,19.7,14.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,360.1,18.7,27.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,376.1,9.7,85.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,392.1,15.3,52.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,408.1,18.3,42.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,424.1,17.2,54.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-15T07:22:00Z,28.2000,-89.1200,440.1,15.5,80.4,2.0,'111111111,111111111,111112221'
