owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-04-16T18:30:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T18:50:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T19:00:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T19:20:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T19:30:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T20:31:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T20:51:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T21:01:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T21:11:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T21:21:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T21:31:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T21:51:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T22:51:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T23:01:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T23:21:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-16T23:31:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T00:01:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T00:21:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T00:31:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T00:41:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T01:41:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T01:51:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T02:01:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T02:31:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T02:51:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T03:31:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T03:41:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T03:51:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T04:01:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T04:21:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T04:41:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T04:51:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T05:01:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T05:11:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T05:21:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T05:51:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T06:01:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T06:11:00Z,28.2000,-89.1200,23.7,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T07:01:00Z,28.2000,-89.1200,23.7,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T07:32:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T08:02:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T08:22:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T08:42:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T08:52:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T09:02:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T09:22:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T09:42:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T10:12:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T10:22:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T10:32:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T10:42:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T10:52:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T11:02:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T11:12:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T11:22:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T11:32:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T11:52:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T12:02:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T12:12:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T12:22:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:02:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:12:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:22:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:32:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:42:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T13:52:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:02:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:12:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:22:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:32:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:42:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T14:52:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T15:02:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T15:12:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T15:22:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T15:32:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T15:42:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T16:52:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:02:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:12:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:22:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:32:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:42:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T17:52:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T18:02:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T18:12:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T18:32:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T19:02:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T19:12:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T19:23:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T19:43:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:03:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:13:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:23:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:33:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:43:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T20:53:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T21:03:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T21:43:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T22:03:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T23:03:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T23:13:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T23:23:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T23:33:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-17T23:53:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T00:03:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T00:23:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T00:33:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T00:43:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T00:53:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T01:43:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T01:53:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T02:23:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T03:03:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T03:33:00Z,28.2000,-89.1200,23.9,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T04:03:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T04:23:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T06:03:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T06:23:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T06:33:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T06:43:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T07:13:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T07:24:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T07:34:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T08:04:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T09:04:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T09:24:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T09:34:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T10:14:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T10:24:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T10:34:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T10:54:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T11:14:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T11:24:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T11:34:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T11:44:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T12:14:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T12:24:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T12:34:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T12:44:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T12:54:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T13:14:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T13:24:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T13:44:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T14:04:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T14:14:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T14:24:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T14:34:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T14:54:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T15:04:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T15:24:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T15:34:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T15:44:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T15:54:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T16:04:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T16:14:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T16:24:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T16:44:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T16:54:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T17:04:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T17:14:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T17:34:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T18:04:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T18:14:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T18:34:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T19:04:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T19:15:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T19:25:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T19:35:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T20:05:00Z,28.2000,-89.1200,23.9,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T20:55:00Z,28.2000,-89.1200,23.9,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T21:05:00Z,28.2000,-89.1200,23.9,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T21:25:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T21:45:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T22:35:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T23:25:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T23:35:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-18T23:55:00Z,28.2000,-89.1200,24.0,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T00:05:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T00:25:00Z,28.2000,-89.1200,23.9,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T00:35:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T00:45:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T01:15:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T01:25:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T01:35:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T01:45:00Z,28.2000,-89.1200,23.9,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T01:55:00Z,28.2000,-89.1200,23.9,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T02:05:00Z,28.2000,-89.1200,23.9,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T02:15:00Z,28.2000,-89.1200,23.9,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T02:55:00Z,28.2000,-89.1200,23.9,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T03:25:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T03:55:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T04:05:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T04:15:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T04:25:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T04:55:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T05:05:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T05:15:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T05:25:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T05:55:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T06:15:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T06:35:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T06:55:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T07:06:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T07:16:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T07:36:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T08:46:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T09:06:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T09:16:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T09:26:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T09:56:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T10:06:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T10:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T10:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T10:46:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T10:56:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T11:06:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T11:16:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T11:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T11:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T11:46:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T12:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T12:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T12:46:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T12:56:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:06:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:16:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:46:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T13:56:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T14:16:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T14:26:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T14:36:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T14:46:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T14:56:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T15:26:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T15:36:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T15:46:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T15:56:00Z,28.2000,-89.1200,23.9,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T16:06:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T16:16:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T16:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-19T16:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
