owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-25T21:05:00Z,28.0093,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T21:15:00Z,28.0093,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T21:25:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T21:35:00Z,28.0091,-89.1637,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T21:45:00Z,28.0092,-89.1636,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T21:55:00Z,28.0092,-89.1636,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:05:00Z,28.0092,-89.1636,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:15:00Z,28.0092,-89.1636,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:25:00Z,28.0092,-89.1636,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:35:00Z,28.0093,-89.1637,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:45:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T22:55:00Z,28.0097,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:05:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:15:00Z,28.0096,-89.1633,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:25:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:35:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:45:00Z,28.0099,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-25T23:55:00Z,28.0097,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:05:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:15:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:25:00Z,28.0095,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:35:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:45:00Z,28.0095,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T00:55:00Z,28.0093,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:05:00Z,28.0094,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:15:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:25:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:35:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:45:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T01:55:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:05:00Z,28.0095,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:15:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:25:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:35:00Z,28.0096,-89.1632,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:45:00Z,28.0094,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T02:55:00Z,28.0096,-89.1634,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:05:00Z,28.0095,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:15:00Z,28.0098,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:25:00Z,28.0082,-89.1637,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:35:00Z,28.0091,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:45:00Z,28.0092,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T03:55:00Z,28.0091,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:05:00Z,28.0093,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:15:00Z,28.0095,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:25:00Z,28.0079,-89.1636,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:35:00Z,28.0092,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:45:00Z,28.0095,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T04:55:00Z,28.0097,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:05:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:15:00Z,28.0095,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:25:00Z,28.0095,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:35:00Z,28.0096,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:45:00Z,28.0096,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T05:55:00Z,28.0096,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:05:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:15:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:25:00Z,28.0095,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:35:00Z,26.2310,-94.7285,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:45:00Z,26.2310,-94.7285,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T06:55:00Z,26.2310,-94.7285,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:05:00Z,28.0097,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:15:00Z,28.0107,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:25:00Z,28.0098,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:35:00Z,28.0094,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:45:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T07:55:00Z,28.0095,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:05:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:15:00Z,28.0096,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:25:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:35:00Z,28.0098,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:45:00Z,28.0094,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T08:55:00Z,28.0104,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:05:00Z,28.0118,-89.1629,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:15:00Z,28.0101,-89.1633,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:25:00Z,28.0098,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:35:00Z,28.0097,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:45:00Z,28.0097,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T09:55:00Z,28.0096,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:05:00Z,28.0095,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:15:00Z,28.0090,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:25:00Z,28.0097,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:35:00Z,28.0097,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:45:00Z,28.0097,-89.1637,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T10:55:00Z,28.0098,-89.1639,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:05:00Z,28.0096,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:15:00Z,28.0097,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:25:00Z,28.0095,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:35:00Z,28.0094,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:45:00Z,28.0094,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T11:55:00Z,28.0094,-89.1637,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:05:00Z,28.0093,-89.1636,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:15:00Z,28.0096,-89.1641,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:25:00Z,28.0096,-89.1641,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:35:00Z,28.0094,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:45:00Z,28.0094,-89.1637,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T12:55:00Z,28.0094,-89.1638,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:05:00Z,28.0094,-89.1638,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:15:00Z,28.0093,-89.1640,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:25:00Z,28.0094,-89.1637,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:35:00Z,28.0092,-89.1638,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:45:00Z,28.0094,-89.1635,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T13:55:00Z,28.0094,-89.1639,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:05:00Z,28.0095,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:15:00Z,28.0093,-89.1639,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:25:00Z,28.0093,-89.1638,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:35:00Z,28.0092,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:45:00Z,28.0160,-89.1655,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T14:55:00Z,28.0093,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:05:00Z,28.0094,-89.1640,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:15:00Z,28.0094,-89.1639,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:25:00Z,28.0093,-89.1639,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:35:00Z,28.0094,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:45:00Z,28.0094,-89.1640,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T15:55:00Z,28.0094,-89.1642,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:05:00Z,28.0093,-89.1639,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:15:00Z,28.0093,-89.1643,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:25:00Z,28.0093,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:35:00Z,28.0093,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:45:00Z,28.0093,-89.1639,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T16:55:00Z,28.0095,-89.1633,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:05:00Z,28.0094,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:15:00Z,28.0093,-89.1639,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:25:00Z,28.0093,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:35:00Z,28.0094,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:45:00Z,28.0093,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T17:55:00Z,28.0094,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:05:00Z,28.0093,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:15:00Z,28.0091,-89.1622,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:25:00Z,28.0093,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:35:00Z,28.0093,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:45:00Z,28.0094,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T18:55:00Z,28.0093,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:05:00Z,28.0093,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:15:00Z,28.0093,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:25:00Z,28.0093,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:35:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:45:00Z,28.0093,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T19:55:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:05:00Z,28.0093,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:15:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:25:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:35:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:45:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T20:55:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:05:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:15:00Z,28.0093,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:25:00Z,28.0094,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:35:00Z,28.0094,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:45:00Z,28.0094,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T21:55:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:05:00Z,28.0093,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:15:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:25:00Z,28.0095,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:35:00Z,28.0094,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:45:00Z,28.0094,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T22:55:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:05:00Z,28.0094,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:15:00Z,28.0094,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:25:00Z,28.0094,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:35:00Z,28.0094,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:45:00Z,28.0094,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-26T23:55:00Z,28.0094,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:05:00Z,28.0094,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:15:00Z,28.0094,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:25:00Z,28.0094,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:35:00Z,28.0095,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:45:00Z,28.0094,-89.1639,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T00:55:00Z,28.0094,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:05:00Z,28.0093,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:15:00Z,28.0093,-89.1638,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:25:00Z,28.0093,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:35:00Z,28.0094,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:45:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T01:55:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:05:00Z,28.0094,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:15:00Z,28.0094,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:25:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:35:00Z,28.0092,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:45:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T02:55:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:15:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:25:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:35:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:45:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T03:55:00Z,28.0093,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:05:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:15:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:25:00Z,28.0093,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:35:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:45:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T04:55:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:05:00Z,28.0092,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:15:00Z,28.0092,-89.1634,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:25:00Z,28.0091,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:35:00Z,28.0090,-89.1638,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:45:00Z,28.0092,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T05:55:00Z,28.0091,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:05:00Z,28.0089,-89.1639,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:15:00Z,28.0090,-89.1639,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:25:00Z,28.0091,-89.1638,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:35:00Z,28.0090,-89.1638,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:45:00Z,28.0091,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T06:55:00Z,28.0091,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:05:00Z,28.0091,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:15:00Z,28.0087,-89.1647,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:25:00Z,28.0083,-89.1659,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:35:00Z,28.0097,-89.1623,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:45:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T07:55:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:05:00Z,28.0093,-89.1637,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:15:00Z,28.0093,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:25:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:35:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:45:00Z,28.0056,-89.1526,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T08:55:00Z,28.0091,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:05:00Z,28.0091,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:15:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:25:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:35:00Z,28.0087,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:45:00Z,28.0089,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T09:55:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:15:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:25:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:35:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:45:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T10:55:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:05:00Z,28.0092,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:15:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:25:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:35:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:45:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T11:55:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:05:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:15:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:25:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:35:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:45:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T12:55:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T13:05:00Z,28.0091,-89.1637,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T13:15:00Z,28.0093,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T13:25:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-27T13:35:00Z,28.0092,-89.1636,11.0,21.3,11111222
