network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T11:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T11:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T11:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T11:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T11:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,6.0,206.7,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,10.0,221.5,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,14.0,199.0,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,18.0,199.0,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,22.0,180.7,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,26.0,206.0,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,30.0,210.2,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,34.0,205.3,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,38.0,172.3,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,42.0,150.5,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,62.0,173.7,26.37,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,82.0,189.8,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,102.0,170.9,23.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,122.0,161.0,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,142.0,135.7,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,162.0,121.6,17.58,-9999.0,111111131,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,182.0,113.9,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,202.0,112.5,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,222.0,106.2,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,242.0,118.8,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,262.0,116.0,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,282.0,133.6,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,302.0,115.3,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,322.0,72.4,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,342.0,107.6,4.10,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,362.0,84.4,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,382.0,104.1,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,402.0,123.0,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,422.0,115.3,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,442.0,119.5,6.45,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,462.0,134.3,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,482.0,149.1,3.52,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,502.0,154.7,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,522.0,172.3,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,542.0,158.9,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,562.0,173.0,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,582.0,147.0,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,602.0,169.5,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,622.0,180.0,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,642.0,208.1,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,662.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,682.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,702.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,722.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,742.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,762.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,6.0,212.3,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,10.0,221.5,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,14.0,199.7,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,18.0,198.3,23.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,22.0,204.6,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,26.0,173.0,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,30.0,151.2,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,34.0,193.4,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,38.0,154.0,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,42.0,161.7,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,62.0,154.0,24.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,82.0,173.7,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,102.0,149.8,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,122.0,137.8,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,142.0,147.0,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,162.0,137.1,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,182.0,135.0,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,202.0,136.4,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,222.0,129.4,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,242.0,138.5,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,262.0,153.3,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,282.0,153.3,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,302.0,165.9,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,322.0,170.2,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,342.0,134.3,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,362.0,109.7,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,382.0,120.9,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,402.0,123.7,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,422.0,103.4,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,442.0,108.3,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,462.0,137.1,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,482.0,171.6,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,502.0,177.2,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,522.0,172.3,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,542.0,151.2,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,562.0,187.7,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,582.0,182.8,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,602.0,168.7,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,622.0,210.2,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,642.0,234.8,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,662.0,238.4,6.45,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,682.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,702.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,722.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,742.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,762.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,6.0,207.4,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,10.0,204.6,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,14.0,192.7,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,18.0,182.8,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,22.0,183.5,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,26.0,177.9,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,30.0,183.5,26.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,34.0,185.6,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,38.0,175.1,32.81,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,42.0,177.9,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,62.0,186.3,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,82.0,185.6,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,102.0,185.6,24.61,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,122.0,186.3,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,142.0,163.1,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,162.0,149.8,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,182.0,139.9,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,202.0,137.8,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,222.0,128.0,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,242.0,130.1,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,262.0,144.8,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,282.0,156.8,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,302.0,177.9,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,322.0,147.7,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,342.0,115.3,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,362.0,116.0,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,382.0,127.3,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,402.0,129.4,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,422.0,125.2,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,442.0,138.5,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,462.0,114.6,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,482.0,135.0,5.86,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,502.0,152.6,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,522.0,171.6,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,542.0,206.0,26.37,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,562.0,189.1,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,582.0,173.7,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,602.0,168.7,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,622.0,159.6,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,642.0,109.7,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,662.0,225.7,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,682.0,228.5,13.48,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,702.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-24T12:40:00Z,722.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
