owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,572.1,16.8,195.2,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,588.1,12.2,129.3,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,604.1,11.4,188.1,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,620.1,10.6,167.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,636.1,9.0,187.0,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,652.1,8.8,156.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,668.1,4.9,194.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,684.1,21.6,112.9,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,700.1,8.0,105.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,716.1,12.4,127.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,732.1,10.1,196.1,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:23:00Z,26.5348,-90.5169,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,44.1,25.3,242.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,60.1,31.6,229.4,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,76.1,16.6,236.3,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,92.1,8.0,177.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,108.1,17.3,203.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,124.1,14.5,203.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,140.1,19.4,210.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,156.1,21.5,203.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,172.1,24.7,197.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,188.1,25.8,199.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,204.1,23.7,203.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,220.1,21.8,203.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,236.1,19.0,199.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,252.1,17.7,184.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,268.1,14.8,189.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,284.1,13.4,194.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,300.1,12.6,189.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,316.1,13.4,174.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,332.1,8.8,186.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,348.1,6.9,166.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,364.1,10.7,181.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,380.1,8.7,183.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,396.1,7.7,186.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,412.1,7.1,206.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,428.1,10.5,183.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,444.1,11.7,183.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,460.1,10.7,181.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,476.1,9.2,194.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,492.1,9.7,193.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,508.1,10.4,180.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,524.1,9.4,172.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,540.1,9.5,170.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,556.1,7.3,130.0,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,572.1,10.6,183.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,588.1,10.7,169.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,604.1,13.6,141.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,620.1,11.2,150.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,636.1,7.9,163.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,652.1,9.4,161.4,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,668.1,13.1,183.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,684.1,12.4,157.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,700.1,10.7,116.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,716.1,5.6,152.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,732.1,11.7,153.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:33:00Z,26.5348,-90.5169,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,44.2,17.3,248.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,60.2,28.5,227.6,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,76.2,17.1,235.9,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,92.2,8.1,180.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,108.2,16.9,201.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,124.2,15.4,204.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,140.2,19.6,201.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,156.2,20.7,203.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,172.2,27.7,193.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,188.2,26.4,198.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,204.2,23.7,199.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,220.2,23.0,202.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,236.2,18.5,194.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,252.2,19.4,191.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,268.2,16.2,188.9,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,284.2,12.5,188.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,300.2,13.5,182.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,316.2,13.8,180.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,332.2,10.3,193.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,348.2,7.6,171.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,364.2,7.5,183.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,380.2,8.3,175.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,396.2,9.0,198.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,412.2,8.6,203.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,428.2,12.4,192.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,444.2,8.9,175.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,460.2,11.7,179.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,476.2,9.2,193.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,492.2,11.5,189.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,508.2,9.7,147.6,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,524.2,7.9,162.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,540.2,7.3,187.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,556.2,6.9,185.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,572.2,12.3,169.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,588.2,6.1,165.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,604.2,13.3,144.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,620.2,8.9,128.2,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,636.2,6.6,127.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,652.2,10.8,163.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,668.2,13.2,128.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,684.2,0.5,338.2,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,700.2,14.6,131.7,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,716.2,5.9,186.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,732.2,9.8,122.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:43:00Z,26.5348,-90.5169,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,44.2,13.9,240.7,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,60.2,26.0,225.5,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,76.2,17.3,227.8,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,92.2,9.4,156.7,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,108.2,15.3,198.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,124.2,18.0,193.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,140.2,19.5,200.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,156.2,21.7,197.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,172.2,25.1,196.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,188.2,25.4,202.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,204.2,23.8,200.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,220.2,23.2,200.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,236.2,18.8,190.4,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,252.2,18.5,186.5,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-27T02:53:00Z,26.5348,-90.5169,268.2,15.7,190.7,-2.3,'111111111,111111111,111112221'
