owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-21T13:04:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T13:24:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T13:34:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T13:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T13:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T14:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T15:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T15:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T15:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T15:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T15:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T16:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T16:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T16:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T16:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T16:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T17:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T17:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T18:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T19:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T19:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T19:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T19:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T20:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T20:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T20:54:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T22:24:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T22:44:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T22:54:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T23:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T23:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T00:14:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T00:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T01:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T01:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T02:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T02:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T02:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T02:44:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T02:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T03:14:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T03:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T03:34:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T03:44:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T03:54:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T04:14:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T04:24:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T04:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T04:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T04:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T05:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T05:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T06:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T06:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T07:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T07:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T08:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T08:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T08:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T09:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T10:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T10:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T10:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T10:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T11:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T12:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T12:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T12:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T12:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T12:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T13:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T13:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T13:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T13:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T14:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T14:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T14:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T14:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T14:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T15:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T16:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T17:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T18:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T19:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T20:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T20:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T21:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T21:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T22:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T22:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T22:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T22:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T22:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T23:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T23:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-22T23:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T00:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T00:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T00:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T01:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T01:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T02:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T02:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T02:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T02:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T02:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T03:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T04:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T04:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T04:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T05:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-23T05:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
