owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,495.4,11.8,279.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,527.4,12.1,275.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,559.4,11.5,266.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,591.4,10.6,277.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,623.4,10.3,272.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,655.4,8.5,250.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,687.4,8.8,242.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,719.4,12.4,265.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,751.4,10.9,277.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,783.4,10.8,274.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,815.4,10.7,271.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,847.4,12.0,279.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,879.4,8.9,266.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,911.4,10.7,256.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,943.4,7.6,276.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,975.4,2.3,180.0,-2.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,1007.4,7.6,285.3,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:31:00Z,27.4941,-90.5506,1039.4,5.0,207.6,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,79.4,18.9,279.1,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,111.4,15.6,297.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,143.4,21.5,305.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,175.4,20.8,300.4,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,207.4,20.7,293.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,239.4,18.4,293.6,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,271.4,18.2,294.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,303.4,15.3,273.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,335.4,15.0,269.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,367.4,13.7,272.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,399.4,11.1,266.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,431.4,12.0,265.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,463.4,13.0,270.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,495.4,12.1,271.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,527.4,11.6,276.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,559.4,11.1,267.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,591.4,11.5,274.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,623.4,10.4,272.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,655.4,7.7,253.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,687.4,10.1,255.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,719.4,12.1,268.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,751.4,11.1,278.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,783.4,11.4,280.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,815.4,11.5,272.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,847.4,12.0,275.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,879.4,9.7,268.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,911.4,11.6,262.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,943.4,7.0,276.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,975.4,0.7,116.6,-2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,1007.4,7.3,275.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:41:00Z,27.4941,-90.5506,1039.4,10.5,211.0,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,79.4,20.1,279.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,111.4,16.6,300.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,143.4,22.1,303.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,175.4,19.1,294.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,207.4,19.4,296.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,239.4,16.5,292.8,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,271.4,18.1,291.7,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,303.4,14.3,274.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,335.4,13.6,274.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,367.4,13.7,268.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,399.4,10.7,264.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,431.4,11.6,261.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,463.4,13.2,269.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,495.4,12.4,274.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,527.4,11.9,277.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,559.4,11.1,273.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,591.4,11.9,273.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,623.4,10.2,275.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,655.4,9.6,250.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,687.4,9.6,249.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,719.4,11.4,272.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,751.4,10.6,276.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,783.4,9.9,274.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,815.4,11.2,276.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,847.4,11.7,281.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,879.4,9.2,267.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,911.4,10.7,263.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,943.4,6.8,273.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,975.4,2.4,255.4,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,1007.4,5.7,288.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T07:51:00Z,27.4941,-90.5506,1039.4,5.8,182.0,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,79.4,19.5,281.8,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,111.4,16.8,300.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,143.4,19.8,307.0,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,175.4,18.5,298.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,207.4,18.7,295.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,239.4,15.6,290.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,271.4,15.8,295.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,303.4,14.1,277.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,335.4,13.2,272.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,367.4,12.8,270.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,399.4,11.0,270.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,431.4,12.1,264.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,463.4,13.8,272.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,495.4,12.4,279.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,527.4,11.8,275.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,559.4,10.9,271.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,591.4,10.9,273.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,623.4,9.9,281.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,655.4,7.6,260.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,687.4,9.4,249.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,719.4,12.2,271.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,751.4,11.1,277.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,783.4,10.9,282.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,815.4,10.9,270.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,847.4,11.6,272.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,879.4,9.4,265.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,911.4,10.1,268.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,943.4,7.4,273.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,975.4,1.9,207.9,-1.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,1007.4,9.7,299.7,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:01:00Z,27.4941,-90.5506,1039.4,5.2,237.5,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,79.4,20.9,288.4,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,111.4,16.7,303.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,143.4,19.6,307.1,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,175.4,17.8,299.3,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,207.4,17.7,297.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,239.4,16.7,290.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,271.4,16.2,296.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,303.4,13.3,275.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,335.4,12.6,268.2,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,367.4,13.7,271.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,399.4,10.0,266.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,431.4,12.4,269.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,463.4,14.2,273.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,495.4,13.5,283.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,527.4,12.7,276.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,559.4,12.0,272.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,591.4,11.6,276.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,623.4,10.1,274.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,655.4,8.2,252.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,687.4,10.9,253.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,719.4,11.5,273.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,751.4,12.0,281.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,783.4,10.3,285.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,815.4,9.2,275.6,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,847.4,12.3,277.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,879.4,8.8,273.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,911.4,10.5,265.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,943.4,7.3,280.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,975.4,0.8,219.8,-2.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,1007.4,10.7,309.7,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:11:00Z,27.4941,-90.5506,1039.4,4.5,199.7,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,79.4,19.1,287.0,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,111.4,15.1,311.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,143.4,17.8,323.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,175.4,15.8,311.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,207.4,14.8,305.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,239.4,13.2,301.4,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,271.4,14.9,305.2,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,303.4,11.7,285.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,335.4,10.8,280.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,367.4,12.3,281.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,399.4,10.0,277.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,431.4,10.0,274.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,463.4,11.7,286.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,495.4,11.2,294.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,527.4,10.6,291.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,559.4,10.9,285.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,591.4,9.9,290.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,623.4,8.9,296.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,655.4,8.3,263.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,687.4,9.4,262.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,719.4,10.2,279.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,751.4,9.1,280.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,783.4,8.3,281.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,815.4,8.5,275.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,847.4,8.8,289.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,879.4,6.9,270.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,911.4,7.1,280.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,943.4,5.6,284.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,975.4,0.7,15.9,-1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,1007.4,1.5,195.9,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:21:00Z,27.4941,-90.5506,1039.4,4.2,137.9,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-30T08:31:00Z,27.4941,-90.5506,79.4,23.4,294.7,-1.5,'111111111,111111111,111112221'
