owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-03-27T17:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T17:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:08:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:18:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T18:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:08:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:48:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T19:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:08:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:28:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:48:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T20:58:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:08:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:28:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:48:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T21:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:38:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:48:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T22:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:18:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:28:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-27T23:58:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:38:00Z,26.1030,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T00:58:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:18:00Z,26.1030,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:28:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:48:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T01:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T02:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:38:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:48:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T03:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:08:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:18:00Z,26.1032,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:28:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:38:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:48:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T04:58:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:08:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:18:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:28:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:38:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:48:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T05:58:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:08:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:18:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:28:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:38:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:48:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T06:59:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:09:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:18:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:28:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:38:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:48:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T07:58:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:08:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:18:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:28:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:38:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:48:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T08:58:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:08:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:18:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:28:00Z,26.1031,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:38:00Z,26.1031,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:48:00Z,26.1031,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T09:58:00Z,26.1031,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:08:00Z,26.1031,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:38:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:48:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T10:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:08:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:18:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:48:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T11:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:08:00Z,26.1030,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:18:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:28:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T12:58:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:08:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:28:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T13:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:08:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:48:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T14:58:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:38:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:48:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T15:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:08:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:28:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:38:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:48:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T16:58:00Z,26.1030,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:08:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:18:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:28:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:38:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:48:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T17:58:00Z,26.1030,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:08:00Z,26.1030,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:18:00Z,26.1029,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:28:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:38:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:48:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T18:58:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:08:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:18:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:28:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:38:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:48:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T19:58:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:08:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:18:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:28:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:38:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:48:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T20:58:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:08:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:18:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:28:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:38:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:48:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T21:58:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:08:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:18:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:28:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:38:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:48:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T22:58:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:08:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:18:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:28:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:38:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:48:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-28T23:58:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:08:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:18:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:28:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:38:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:48:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T00:58:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:08:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:18:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:28:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:38:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:48:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T01:58:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:08:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:18:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:28:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:38:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:48:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T02:58:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:08:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:18:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:28:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:38:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:48:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T03:58:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:08:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:18:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:28:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:38:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:48:00Z,26.1027,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T04:58:00Z,26.1028,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:08:00Z,26.1028,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:18:00Z,26.1027,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:28:00Z,26.1027,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:38:00Z,26.1028,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:48:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T05:58:00Z,26.1027,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:08:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:18:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:28:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:38:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:48:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T06:58:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:08:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:18:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:28:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:38:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:48:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T07:58:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:08:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:18:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:28:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:38:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:48:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T08:58:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:08:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:18:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:28:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:38:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:48:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T09:58:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T10:08:00Z,26.1028,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-29T10:18:00Z,26.1028,-94.8957,30.0,24.1,11111222
