owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:09:00Z,27.1518,-91.2114,547.9,1.2,121,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:09:00Z,27.1518,-91.2114,563.9,0.9,310.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:09:00Z,27.1518,-91.2114,579.9,2.5,33.7,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:09:00Z,27.1518,-91.2114,595.9,2.7,17.1,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:09:00Z,27.1518,-91.2114,611.9,26.6,248.2,-0.5,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,36,26.6,87.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,52,33.9,73,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,68,34.8,76.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,84,18.9,91.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,100,16.2,100.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,116,16.9,85.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,132,24.1,71.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,148,21.9,76.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,164,18.2,84.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,180,15.6,81.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,196,15.4,73,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,212,13,90,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,228,9.9,88.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,244,12.7,65.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,260,15.5,56.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,276,14.9,51.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,292,12.9,50,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,308,11.2,43.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,324,7.3,15,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,340,6.4,360,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,356,4.6,340.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,372,2.9,296.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,388,5.2,298.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,404,4.9,329.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,420,2.1,8.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,436,2.2,354.8,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,452,3,86.2,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,468,2.3,154.5,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,484,5.6,343.5,2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,500,0.9,319.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,516,1.3,147.5,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,532,1.4,102.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,548,0.6,301,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,564,0.8,7.1,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,580,2.3,48.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,596,2.6,59.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:19:00Z,27.1518,-91.2114,612,8.5,108.4,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,35.9,26.9,85.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,51.9,34,73.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,67.9,34.5,76.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,83.9,20.4,93.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,99.9,19.3,92.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,115.9,14,76.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,131.9,19.2,69.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,147.9,21.1,62.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,163.9,16.4,75.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,179.9,16.9,65.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,195.9,15,60.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,211.9,11.9,81.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,227.9,10.2,76.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,243.9,13.4,57.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,259.9,15.6,50.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,275.9,18.3,50.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,291.9,13.4,50.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,307.9,11.7,39.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,323.9,9.3,18.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,339.9,8.3,9.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,355.9,5.6,353.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,371.9,3.6,309.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,387.9,5.3,300.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,403.9,5.6,337.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,419.9,4,63.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,435.9,1.5,126.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,451.9,3,86.2,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,467.9,4.9,130.9,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,483.9,3,352.4,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,499.9,0.7,213.7,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,515.9,4.9,224.2,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,531.9,0.6,189.5,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,547.9,1.3,112.6,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,563.9,0.1,360,-0.3,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,579.9,1.5,11.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,595.9,0.4,26.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:29:00Z,27.1518,-91.2114,611.9,4.1,92.8,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,36,28.8,86.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,52,35.6,71.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,68,35.7,75.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,84,22.5,85.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,100,19.3,94.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,116,17.4,77.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,132,23.8,72.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,148,23.1,73.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,164,18.3,86.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,180,18.7,77.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,196,16.6,78.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,212,13.8,93.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,228,11.7,92.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,244,12,66.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,260,16.7,55,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,276,16.5,55.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,292,12.6,52.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,308,12.7,46.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,324,9.5,23,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,340,7.5,12.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,356,5.9,354.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,372,3.5,311.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,388,6.4,313.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,404,5.9,342.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,420,3.5,36.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,436,2.3,331.2,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,452,1.7,72.6,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,468,1.8,180,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,484,3.1,14.9,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,500,0.5,281.3,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,516,0.4,146.3,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,532,2.7,214.3,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,548,1.3,141.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,564,1.4,81.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,580,1.8,60.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,596,1.9,308.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:39:00Z,27.1518,-91.2114,612,3.1,71,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,36.2,27.9,89.2,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,52.2,34.9,73.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,68.2,34.6,73.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,84.2,22.3,87.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,100.2,18.2,101.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,116.2,16.9,85.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,132.2,22.5,71.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,148.2,21,75.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,164.2,18.2,87.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,180.2,16.3,83.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,196.2,13.4,87.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,212.2,12.7,101.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,228.2,10.9,90.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,244.2,13.3,65.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,260.2,17.3,59.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,276.2,16,57.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,292.2,12.1,55.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,308.2,11.7,43.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,324.2,9.4,26.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,340.2,6.5,3.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,356.2,5.3,338.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,372.2,3.4,290.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,388.2,5.9,306.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,404.2,7.4,344.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,420.2,4,22.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,436.2,2.8,295.6,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,452.2,2.4,138.4,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,468.2,3,109.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,484.2,2.8,282.5,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,500.2,1.2,215,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,516.2,0.1,225,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,532.2,0.1,180,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,548.2,0.9,290.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,564.2,0.9,290.6,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,580.2,1,323.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,596.2,2.9,354.1,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:49:00Z,27.1518,-91.2114,612.2,17.4,100.9,3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,36,26.8,88.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,52,34.9,75.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,68,34.7,76.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,84,21.9,92.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,100,19.2,100.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,116,17.3,90.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,132,23.2,73.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,148,18.3,71.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,164,16.1,84.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,180,17.3,81.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,196,16.5,91,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,212,14.7,102.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,228,10.2,80.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,244,15.4,64.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,260,18.8,52.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,276,17.5,57.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,292,14.6,55,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,308,12.6,45.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,324,9.2,24.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,340,6.8,11,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,356,4.7,355.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,372,3.2,298.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,388,6.1,307.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,404,5.7,351.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,420,2.1,54.8,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,436,0.7,195.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,452,1.8,310.6,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,468,2.8,136.5,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,484,2.4,311.6,1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,500,0.5,233.1,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,516,1.3,318,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-27T07:59:00Z,27.1518,-91.2114,532,0.6,71.6,-0.7,'111331114,111111114,111112224'
