owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,812.4,4.5,11.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,44.7,29.9,102.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,60.7,31.2,100.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,76.7,39.6,96.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,92.7,39.7,94.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,108.7,36.1,103.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,124.7,30.6,104.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,140.7,26.8,105.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,156.7,23.3,103.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,172.7,15.9,108.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,188.7,8.7,102.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,204.7,7.8,129.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,220.7,7.2,132.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,236.7,11.8,122.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,252.7,9.2,139.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,268.7,10.8,146.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,284.7,9.0,146.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,300.7,4.5,177.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,316.7,4.9,171.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,332.7,6.9,224.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,348.7,7.8,236.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,364.7,11.8,258.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,380.7,15.1,258.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,396.7,16.9,261.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,412.7,18.1,262.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,428.7,16.9,267.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,444.7,15.4,262.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,460.7,15.8,260.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,476.7,15.7,258.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,492.7,16.3,249.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,508.7,17.3,241.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,524.7,17.1,235.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,540.7,18.2,233.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,556.7,19.4,238.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,572.7,19.7,237.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,588.7,16.6,238.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,604.7,15.6,233.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,620.7,16.4,228.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,636.7,14.8,223.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,652.7,14.4,218.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,668.7,12.4,217.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,684.7,9.8,196.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,700.7,9.4,207.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,716.7,8.7,185.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,732.7,8.0,183.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,748.7,6.1,162.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,764.7,9.8,137.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,780.7,11.0,139.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,796.7,4.8,93.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,812.7,9.1,218.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,44.6,34.7,82.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,60.6,29.3,87.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,76.6,41.7,83.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,92.6,38.9,77.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,108.6,28.2,93.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,124.6,22.3,94.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,140.6,23.8,94.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,156.6,18.1,85.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,172.6,11.7,75.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,188.6,6.9,65.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,204.6,5.2,11.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,220.6,4.2,317.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,236.6,5.7,102.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,252.6,5.0,102.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,268.6,5.8,120.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,284.6,4.9,110.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,300.6,3.1,125.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,316.6,3.0,156.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,332.6,2.9,215.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,348.6,6.4,234.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,364.6,9.9,254.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,380.6,12.6,250.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,396.6,15.7,251.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,412.6,16.5,256.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,428.6,15.5,265.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,444.6,16.6,257.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,460.6,14.5,250.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,476.6,15.0,246.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,492.6,16.9,243.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,508.6,16.7,233.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,524.6,17.0,226.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,540.6,17.8,225.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,556.6,18.5,229.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,572.6,19.1,231.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,588.6,16.2,229.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,604.6,15.8,226.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,620.6,15.5,221.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,636.6,14.5,218.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,652.6,12.2,209.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,668.6,11.0,210.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,684.6,9.4,207.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,700.6,8.4,184.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,716.6,9.3,178.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,732.6,6.1,177.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,748.6,5.2,161.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,764.6,7.7,140.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,780.6,4.5,135.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,796.6,8.6,119.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,812.6,37.7,58.9,-7.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,44.8,30.1,66.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,60.8,40.1,80.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,76.8,42.7,90.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,92.8,46.9,83.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,108.8,46.3,95.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,124.8,41.2,97.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,140.8,32.5,100.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,156.8,24.1,96.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,172.8,12.7,116.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,188.8,5.1,116.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,204.8,2.1,152.2,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,220.8,4.0,208.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,236.8,4.4,129.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,252.8,4.1,131.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,268.8,4.7,124.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,284.8,6.3,120.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,300.8,4.3,134.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,316.8,4.4,131.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,332.8,4.1,214.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,348.8,7.0,231.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,364.8,11.5,252.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,380.8,14.6,256.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,396.8,15.4,251.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,412.8,15.8,260.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,428.8,15.5,266.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,444.8,15.2,256.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,460.8,14.7,248.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,476.8,14.5,245.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,492.8,15.8,244.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,508.8,17.2,237.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,524.8,16.8,231.3,-0.1,'111111111,111111111,111112221'
