owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:36:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:46:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:56:00Z,26.2075,-91.4431,10.9,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:06:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:16:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:26:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:36:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:46:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T17:56:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:06:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:16:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:26:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:36:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:46:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T18:56:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:06:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:16:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:26:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:36:00Z,26.2075,-91.4431,10.4,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:46:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T19:56:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:06:00Z,26.2075,-91.4431,10.3,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:16:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:26:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:36:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:46:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T20:56:00Z,26.2075,-91.4431,11.0,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:06:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:16:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:26:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:36:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:46:00Z,26.2075,-91.4431,10.9,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T21:56:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:06:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:16:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:26:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:36:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:46:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T22:56:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:06:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:16:00Z,26.2075,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:26:00Z,26.2075,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:36:00Z,26.2075,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:46:00Z,26.2075,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T23:56:00Z,26.2075,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:02:00Z,26.2074,-91.4431,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:12:00Z,26.2074,-91.4431,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:22:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:32:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:42:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T00:52:00Z,26.2074,-91.4431,11.6,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:02:00Z,26.2074,-91.4431,11.2,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:12:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:22:00Z,26.2074,-91.4431,11.1,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:32:00Z,26.2074,-91.4431,11.4,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:42:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T01:52:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:02:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:12:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:22:00Z,26.2074,-91.4431,11.5,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:32:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:42:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T02:52:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:02:00Z,26.2074,-91.4431,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:12:00Z,26.2074,-91.4431,11.3,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:22:00Z,26.2074,-91.4431,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:32:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:42:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T03:52:00Z,26.2074,-91.4431,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:02:00Z,26.2074,-91.4431,11.5,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:12:00Z,26.2074,-91.4431,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:22:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:32:00Z,26.2074,-91.4431,11.0,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:42:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T04:52:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:02:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:12:00Z,26.2074,-91.4431,11.0,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:22:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:32:00Z,26.2074,-91.4431,11.4,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:42:00Z,26.2074,-91.4430,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T05:52:00Z,26.2074,-91.4431,11.1,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:02:00Z,26.2074,-91.4431,11.2,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:12:00Z,26.2074,-91.4431,11.2,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:22:00Z,26.2074,-91.4431,11.1,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:32:00Z,26.2074,-91.4430,10.9,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:42:00Z,26.2074,-91.4431,10.7,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T06:52:00Z,26.2074,-91.4431,10.8,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:02:00Z,26.2074,-91.4431,10.9,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:12:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:22:00Z,26.2074,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:32:00Z,26.2074,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:42:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T07:52:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:02:00Z,26.2074,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:12:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:22:00Z,26.2074,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:32:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:42:00Z,26.2074,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T08:52:00Z,26.2074,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:02:00Z,26.2074,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:12:00Z,26.2074,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:22:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:32:00Z,26.2074,-91.4431,11.1,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:42:00Z,26.2074,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T09:52:00Z,26.2074,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:02:00Z,26.2074,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:12:00Z,26.2074,-91.4431,11.2,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:22:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:32:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:42:00Z,26.2074,-91.4430,11.1,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T10:52:00Z,26.2074,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:02:00Z,26.2074,-91.4431,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:12:00Z,26.2074,-91.4431,10.9,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:22:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:32:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:42:00Z,26.2074,-91.4431,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T11:52:00Z,26.2074,-91.4431,10.8,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:02:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:12:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:22:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:32:00Z,26.2074,-91.4430,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:42:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T12:52:00Z,26.2074,-91.4431,10.9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:02:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:12:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:22:00Z,26.2074,-91.4431,10.9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:32:00Z,26.2074,-91.4431,10.9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:42:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T13:52:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:02:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:12:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:22:00Z,26.2074,-91.4430,11.0,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:32:00Z,26.2074,-91.4431,10.9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:42:00Z,26.2074,-91.4431,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T14:52:00Z,26.2074,-91.4431,10.9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:02:00Z,26.2074,-91.4431,10.9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:12:00Z,26.2074,-91.4431,10.8,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:22:00Z,26.2074,-91.4431,10.9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:32:00Z,26.2074,-91.4430,11.0,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:42:00Z,26.2074,-91.4431,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T15:52:00Z,26.2074,-91.4431,11.1,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:02:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:12:00Z,26.2074,-91.4431,10.9,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:22:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:32:00Z,26.2074,-91.4430,11.0,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:43:00Z,26.2074,-91.4431,11.3,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T16:53:00Z,26.2074,-91.4430,11.1,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:03:00Z,26.2074,-91.4430,10.8,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:13:00Z,26.2074,-91.4430,10.7,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:23:00Z,26.2074,-91.4431,10.9,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:33:00Z,26.2074,-91.4431,11.1,25.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:43:00Z,26.2074,-91.4430,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T17:53:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:03:00Z,26.2074,-91.4430,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:13:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:23:00Z,26.2074,-91.4430,11.2,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:33:00Z,26.2074,-91.4430,11.1,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:43:00Z,26.2074,-91.4430,11.3,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T18:53:00Z,26.2074,-91.4431,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:03:00Z,26.2074,-91.4430,11.0,25.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:13:00Z,26.2074,-91.4431,10.8,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:23:00Z,26.2074,-91.4431,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:33:00Z,26.2074,-91.4431,11.0,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:43:00Z,26.2074,-91.4431,11.2,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T19:53:00Z,26.2074,-91.4431,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:03:00Z,26.2074,-91.4431,11.1,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:13:00Z,26.2074,-91.4431,11.1,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:23:00Z,26.2074,-91.4431,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:33:00Z,26.2074,-91.4431,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:43:00Z,26.2074,-91.4431,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T20:53:00Z,26.2074,-91.4431,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:03:00Z,26.2074,-91.4431,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:13:00Z,26.2074,-91.4431,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:23:00Z,26.2074,-91.4431,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:33:00Z,26.2074,-91.4431,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:43:00Z,26.2074,-91.4431,10.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T21:53:00Z,26.2074,-91.4431,10.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T22:03:00Z,26.2074,-91.4431,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:03:00Z,26.2074,-91.4431,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:13:00Z,26.2074,-91.4431,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:23:00Z,26.2074,-91.4431,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:33:00Z,26.2074,-91.4431,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:43:00Z,26.2074,-91.4431,10.9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-30T23:53:00Z,26.2074,-91.4431,10.8,24.5,11111222
