owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-12-28T03:34:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T03:44:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T03:54:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:04:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:14:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:24:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:34:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:44:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T04:54:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:04:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:14:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:24:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:34:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:44:00Z,0.0000,0.0000,1.7,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T05:54:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:04:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:14:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:44:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T06:54:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:04:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:14:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:24:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:34:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:44:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T07:54:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:04:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:14:00Z,0.0000,0.0000,1.7,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:24:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:34:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:44:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T08:54:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:04:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:14:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:24:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:34:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:44:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T09:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:14:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:24:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:34:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:44:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T10:54:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:04:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:14:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:24:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T11:54:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:04:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:14:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:24:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:44:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T12:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:24:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T13:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:14:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:24:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:34:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:44:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T14:54:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:04:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:14:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:24:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:34:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T15:54:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:04:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:14:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:24:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:44:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T16:54:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:04:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:14:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:24:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:34:00Z,0.0000,0.0000,1.4,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T17:54:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:04:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:14:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:24:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:34:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T18:54:00Z,0.0000,0.0000,1.4,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:04:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:24:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T19:54:00Z,0.0000,0.0000,1.4,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:14:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:24:00Z,0.0000,0.0000,1.0,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:44:00Z,0.0000,0.0000,1.0,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T20:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:04:00Z,0.0000,0.0000,1.4,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:14:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:24:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:34:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T21:54:00Z,0.0000,0.0000,1.4,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:24:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T22:54:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:04:00Z,0.0000,0.0000,1.4,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:24:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:14:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:24:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:44:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T01:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:04:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:24:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:34:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:44:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T02:54:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:04:00Z,0.0000,0.0000,1.3,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:14:00Z,0.0000,0.0000,1.2,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:24:00Z,0.0000,0.0000,1.1,21.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:44:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T03:54:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:04:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:14:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:24:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:34:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:44:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T04:54:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:04:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:14:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:24:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:34:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:44:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T05:54:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:04:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:14:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:24:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:34:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:44:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T06:54:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:04:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:14:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:24:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:34:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:44:00Z,0.0000,0.0000,1.5,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T07:54:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:04:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:14:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:24:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:34:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:44:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T08:54:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:04:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:14:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:24:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:34:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:44:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T09:54:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:04:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:14:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:24:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:34:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:44:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T10:54:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:04:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:14:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:24:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:34:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:44:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T11:54:00Z,0.0000,0.0000,1.2,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:04:00Z,0.0000,0.0000,1.3,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:14:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:24:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:34:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:44:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T12:54:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:04:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:14:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:24:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:34:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:44:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T13:54:00Z,0.0000,0.0000,1.4,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:04:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:14:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:24:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:34:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:44:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T14:54:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:04:00Z,0.0000,0.0000,1.7,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:14:00Z,0.0000,0.0000,1.7,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:24:00Z,0.0000,0.0000,1.7,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:34:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:44:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T15:54:00Z,0.0000,0.0000,1.6,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:04:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:24:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:34:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:44:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T16:54:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:04:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:14:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:24:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:34:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:44:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T17:54:00Z,0.0000,0.0000,1.6,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:04:00Z,0.0000,0.0000,1.6,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:24:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:34:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:44:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T18:54:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:04:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:14:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:24:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:34:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:44:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T19:54:00Z,0.0000,0.0000,1.7,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-29T20:04:00Z,0.0000,0.0000,1.5,22.0,11111222
