owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,249.8,10.1,32.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,265.8,9.8,29.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,281.8,8.8,16.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,297.8,7.9,31.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,313.8,8.3,37.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,329.8,8.8,55.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,345.8,10,60.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,361.8,12.9,66.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,377.8,10.3,65.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,393.8,7.7,64.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,409.8,5.8,55.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,425.8,5.7,46.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,441.8,3.8,61.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,457.8,2.9,76,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,473.8,5,87.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,489.8,4.4,97.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,505.8,4.8,86.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,521.8,3.7,99.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,537.8,2.8,88,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,553.8,2.5,101.8,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,569.8,3.7,96.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,585.8,5,107.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-28T23:54:00Z,27.8165,-90.5291,601.8,5.5,118.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,25.8,19.5,290.1,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,41.8,20.7,286.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,57.8,17.6,278.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,73.8,7.2,265.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,89.8,3,43.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,105.8,5.9,44.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,121.8,6,49.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,137.8,5,9.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,153.8,8.7,23,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,169.8,7.5,17.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,185.8,9.7,27.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,201.8,10.5,34.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,217.8,11,31.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,233.8,12,19.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,249.8,10.9,28,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,265.8,10.9,33.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,281.8,8.5,26.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,297.8,7.5,31.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,313.8,8.7,37.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,329.8,8.9,50.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,345.8,10.4,58.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,361.8,13.3,65.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,377.8,11.7,59.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,393.8,9,68.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,409.8,7.9,47,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,425.8,6.5,59.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,441.8,5.4,61,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,457.8,4.8,73.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,473.8,4.8,88.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,489.8,5.7,89,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,505.8,5.7,80.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,521.8,5.2,78.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,537.8,4.6,95,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,553.8,4.2,102.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,569.8,4.4,101.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,585.8,5.8,105.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:04:00Z,27.8165,-90.5291,601.8,6.3,121.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,25.8,20.7,286.6,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,41.8,21.2,283.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,57.8,18,277,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,73.8,9.5,270.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,89.8,4.1,17.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,105.8,6.2,50.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,121.8,4.2,54.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,137.8,5.6,8.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,153.8,7.8,22.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,169.8,7.5,28.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,185.8,10.1,27.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,201.8,10.6,27.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,217.8,10.7,34.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,233.8,12.1,23.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,249.8,10.5,32.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,265.8,10.2,38.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,281.8,8.1,29.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,297.8,6.7,39.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,313.8,7.4,54.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,329.8,8.2,59,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,345.8,10.8,68.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,361.8,13.1,70.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,377.8,10.3,72.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,393.8,8,73.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,409.8,5.9,61.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,425.8,5.5,56.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,441.8,4.1,64.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,457.8,4.1,101.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,473.8,6.7,102,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,489.8,5.7,108.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,505.8,6.3,99.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,521.8,6.5,109,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,537.8,4.4,111.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,553.8,4.8,100.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,569.8,4.5,101.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,585.8,5.7,122,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:14:00Z,27.8165,-90.5291,601.8,7.5,129,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,25.7,19,283.1,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,41.7,20.4,276.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,57.7,17.4,275.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,73.7,8.3,264.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,89.7,2.8,52.3,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,105.7,5.7,35.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,121.7,5.1,27.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,137.7,7.3,348.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,153.7,8.6,12.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,169.7,8.3,13.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,185.7,11.2,24.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,201.7,11,34.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,217.7,11.9,35.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,233.7,12.3,26.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,249.7,12,32.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,265.7,11.6,43.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,281.7,11.2,34.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,297.7,7.8,57.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,313.7,9.2,50.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,329.7,10,57.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,345.7,11.9,70.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,361.7,13,75.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,377.7,12.6,78.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,393.7,9.7,76.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,409.7,7.9,76.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,425.7,6.5,73.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,441.7,4,69.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,457.7,5.5,109.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,473.7,7.1,107.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,489.7,7.2,114.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,505.7,7.3,109.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,521.7,6.7,110.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,537.7,5,109.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,553.7,6,115.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,569.7,5.5,111.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,585.7,6.4,122.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:24:00Z,27.8165,-90.5291,601.7,7.9,139.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,25.7,18.8,297.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,41.7,18.8,287.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,57.7,17.4,280.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,73.7,10.3,274.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,89.7,2.6,43.5,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,105.7,8.2,49.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,121.7,6.4,33.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,137.7,6.1,5.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,153.7,8.9,15,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,169.7,9.8,16,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,185.7,11,28.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,201.7,12.9,35.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,217.7,13.9,44.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,233.7,13.2,31,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,249.7,12.6,38.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,265.7,12.6,51.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,281.7,10.7,43.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,297.7,8.1,47.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,313.7,8,59.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,329.7,9.6,57.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,345.7,10.4,70.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,361.7,13,77.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,377.7,11.1,76.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,393.7,9,75.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,409.7,6.2,65.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,425.7,5.9,71.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,441.7,4.7,73.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,457.7,4,91.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,473.7,6.4,108.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,489.7,7.7,108.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,505.7,6.1,108.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,521.7,6.2,97.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,537.7,4.7,107.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,553.7,4.4,115.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,569.7,5.9,104.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,585.7,6.4,125.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:34:00Z,27.8165,-90.5291,601.7,6.4,145.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,25.8,20,298,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,41.8,20.4,297.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,57.8,18.1,285.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,73.8,12.5,270.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,89.8,3.5,345.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,105.8,5.7,27,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,121.8,5.5,36.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,137.8,7,350.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,153.8,9.5,353.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,169.8,10.3,357.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,185.8,9.3,21.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-29T00:44:00Z,27.8165,-90.5291,201.8,10.9,36,-1.1,'111111111,111111111,111112221'
