owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,103.9,68.3,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,107.9,68.0,83.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,111.9,67.1,82.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,115.9,66.5,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,119.9,65.4,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,123.9,65.0,80.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,127.9,65.4,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,131.9,65.4,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,135.9,65.2,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,139.9,65.5,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,143.9,64.6,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,147.9,62.4,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,151.9,63.0,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,155.9,59.1,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,159.9,48.7,72.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,163.9,54.3,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,167.9,64.1,71.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,203.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,207.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,215.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T15:54:00Z,27.2248,-90.0140,251.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,15.9,61.6,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,19.9,64.4,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,23.9,63.0,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,27.9,65.2,90.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,31.9,68.1,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,35.9,67.9,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,39.9,65.4,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,43.9,62.6,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,47.9,55.2,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,51.9,48.1,104.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,55.9,41.8,113.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,59.9,38.0,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,63.9,36.1,123.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,67.9,40.1,115.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,71.9,46.5,104.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,75.9,53.7,98.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,79.9,56.6,94.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,83.9,51.1,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,87.9,50.2,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,91.9,57.2,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,95.9,65.2,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,99.9,68.7,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,103.9,68.7,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,107.9,69.1,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,111.9,67.9,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,115.9,67.3,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,119.9,66.5,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,123.9,66.5,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,127.9,67.0,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,131.9,67.3,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,135.9,66.0,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,139.9,67.9,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,143.9,67.3,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,147.9,66.9,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,151.9,63.3,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,155.9,68.4,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,159.9,62.7,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,163.9,43.7,74.1,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,167.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,203.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,207.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,215.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:04:00Z,27.2248,-90.0140,251.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,15.8,65.5,89.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,19.8,64.2,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,23.8,63.5,91.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,27.8,66.0,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,31.8,68.0,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,35.8,69.4,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,39.8,66.0,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,43.8,61.6,95.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,47.8,55.7,99.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,51.8,49.3,104.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,55.8,42.5,113.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,59.8,38.3,122.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,63.8,37.7,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,67.8,40.8,114.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,71.8,47.4,104.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,75.8,55.6,98.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,79.8,62.9,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,83.8,67.8,92.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,87.8,70.1,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,91.8,72.6,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,95.8,72.6,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,99.8,72.3,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,103.8,71.8,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,107.8,70.7,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,111.8,70.1,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,115.8,69.6,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,119.8,69.0,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,123.8,68.9,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,127.8,68.4,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,131.8,68.3,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,135.8,67.9,80.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,139.8,67.5,79.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,143.8,65.6,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,147.8,64.1,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,151.8,66.7,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,155.8,63.7,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,159.8,54.6,73.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,163.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,167.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,171.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,175.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,179.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,183.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,187.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,191.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,195.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,199.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,203.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,207.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,211.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,215.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,219.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,223.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,227.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,231.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:14:00Z,27.2248,-90.0140,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,15.7,71.6,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,19.7,70.5,94.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,23.7,68.7,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,27.7,68.0,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,31.7,66.5,96.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,35.7,66.8,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,39.7,64.3,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,43.7,60.9,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,47.7,54.5,104.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,51.7,47.8,111.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,55.7,41.7,119.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,59.7,36.9,124.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,63.7,39.4,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,67.7,44.3,111.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,71.7,51.2,103.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,75.7,58.9,99.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,79.7,65.6,96.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,83.7,68.9,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,87.7,71.5,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,91.7,73.3,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-27T16:24:00Z,27.2248,-90.0140,95.7,73.2,91.1,-9999.0,'111111111,111111111,999999991'
