owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,24.9,19.8,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,28.9,20.8,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,32.9,21.0,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,36.9,19.8,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,40.9,20.9,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,44.9,22.5,266.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,48.9,21.3,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,52.9,23.2,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,56.9,25.5,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,60.9,23.4,266.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,64.9,19.5,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,68.9,20.5,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,72.9,19.5,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,76.9,18.9,222.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,80.9,19.1,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,84.9,21.2,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,88.9,23.5,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,92.9,23.3,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,96.9,24.3,264.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,100.9,25.3,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,104.9,25.1,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,108.9,26.3,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,112.9,23.6,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,116.9,23.4,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,120.9,22.8,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,124.9,26.4,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,128.9,36.3,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,132.9,33.4,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,136.9,40.5,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,140.9,112.2,323.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,144.9,70.7,309.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,148.9,55.9,303.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,152.9,106.9,186.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,156.9,132.0,320.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,160.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,164.9,38.5,217.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,168.9,31.0,285.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,172.9,57.2,309.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,176.9,24.7,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,180.9,22.7,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,184.9,39.7,303.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,188.9,49.9,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,192.9,35.1,342.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,196.9,89.7,323.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:42:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,16.9,16.8,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,20.9,17.2,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,24.9,18.8,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,28.9,18.0,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,32.9,18.7,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,36.9,20.1,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,40.9,19.0,263.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,44.9,19.4,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,48.9,21.3,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,52.9,21.7,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,56.9,25.4,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,60.9,24.9,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,64.9,19.2,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,68.9,19.7,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,72.9,20.3,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,76.9,16.7,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,80.9,20.2,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,84.9,23.2,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,88.9,23.9,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,92.9,23.5,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,96.9,22.9,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,100.9,23.5,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,104.9,23.6,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,108.9,23.6,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,112.9,23.2,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,116.9,21.6,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,120.9,18.7,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,124.9,21.2,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,128.9,29.8,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,132.9,37.7,172.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,136.9,14.4,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,140.9,68.0,176.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,144.9,68.9,181.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,148.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,152.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,156.9,64.2,160.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,160.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,164.9,61.0,303.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,168.9,64.7,310.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,172.9,32.4,246.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,176.9,27.7,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,180.9,27.6,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,184.9,29.4,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,188.9,86.4,170.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,192.9,71.0,300.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,196.9,42.5,284.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,208.9,45.8,190.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T18:52:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,16.9,16.3,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,20.9,18.4,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,24.9,19.7,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,28.9,21.1,272.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,32.9,21.4,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,36.9,21.7,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,40.9,21.4,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,44.9,20.9,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,48.9,21.9,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,52.9,23.3,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,56.9,21.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,60.9,21.6,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,64.9,18.6,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,68.9,18.9,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,72.9,21.3,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,76.9,18.8,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,80.9,18.0,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,84.9,23.1,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,88.9,21.8,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,92.9,22.2,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,96.9,23.0,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,100.9,24.2,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,104.9,23.4,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,108.9,22.9,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,112.9,22.0,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,116.9,21.0,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,120.9,20.0,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,124.9,22.0,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,128.9,22.9,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,132.9,29.3,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,136.9,31.6,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,140.9,23.6,162.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,144.9,91.0,164.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,148.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,152.9,56.9,203.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,156.9,68.4,184.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,160.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,164.9,13.3,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,168.9,31.6,227.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,172.9,62.8,303.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,176.9,44.3,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,180.9,54.4,302.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,184.9,116.5,315.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,188.9,94.0,315.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,192.9,67.6,183.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,196.9,50.5,314.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,200.9,26.8,208.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,204.9,30.2,309.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-29T19:02:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
