owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,300.0,9.8,37.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,316.0,6.1,350.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,332.0,3.2,335.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,348.0,4.6,304.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,364.0,3.6,232.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,380.0,4.8,248.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,396.0,6.5,225.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,412.0,7.2,249.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,428.0,5.9,227.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,444.0,3.2,198.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,460.0,3.1,200.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,476.0,2.5,180.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,492.0,3.1,112.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,508.0,4.8,106.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,524.0,6.1,126.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,540.0,2.8,133.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,556.0,3.7,136.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,572.0,5.4,148.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,588.0,6.9,121.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,604.0,7.7,91.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,620.0,7.3,98.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,636.0,9.4,110.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,652.0,7.1,71.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,668.0,7.3,67.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,684.0,6.8,47.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,700.0,7.5,56.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,716.0,5.3,51.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,732.0,6.1,50.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,748.0,7.0,54.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,764.0,2.8,71.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,780.0,2.5,31.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,796.0,5.2,47.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,812.0,8.6,43.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,828.0,9.0,54.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,844.0,10.8,31.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,860.0,8.2,28.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,876.0,9.9,23.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,892.0,7.0,21.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,908.0,5.0,360.0,-1.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,924.0,6.1,0.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,940.0,6.5,8.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,956.0,6.7,7.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,972.0,6.3,307.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,988.0,8.3,321.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,1004.0,6.8,325.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,1020.0,5.0,353.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,1036.0,6.6,319.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,1052.0,1.9,323.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:45:00Z,28.4562,-87.9536,1068.0,1.5,328.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,44.0,13.1,306.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,60.0,17.6,300.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,76.0,22.5,295.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,92.0,21.3,287.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,108.0,16.6,301.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,124.0,7.0,350.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,140.0,8.2,29.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,156.0,7.3,357.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,172.0,6.5,316.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,188.0,12.3,310.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,204.0,8.6,329.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,220.0,7.2,304.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,236.0,10.1,310.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,252.0,9.4,333.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,268.0,9.5,335.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,284.0,8.8,3.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,300.0,9.7,18.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,316.0,7.0,1.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,332.0,2.8,320.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,348.0,2.0,290.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,364.0,5.7,278.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,380.0,3.6,258.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,396.0,4.4,259.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,412.0,5.6,238.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,428.0,4.8,255.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,444.0,4.0,233.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,460.0,1.9,254.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,476.0,0.9,251.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,492.0,0.5,270.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,508.0,2.8,83.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,524.0,4.0,110.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,540.0,5.6,98.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,556.0,3.3,131.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,572.0,5.4,133.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,588.0,3.5,126.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,604.0,8.4,98.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,620.0,8.5,104.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,636.0,7.9,104.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,652.0,7.5,80.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,668.0,5.4,61.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,684.0,6.7,45.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,700.0,7.0,47.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,716.0,5.7,42.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,732.0,6.2,47.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,748.0,5.4,67.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,764.0,5.1,36.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,780.0,4.0,36.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,796.0,5.3,23.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,812.0,8.6,47.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,828.0,8.6,48.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,844.0,11.6,30.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,860.0,10.3,34.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,876.0,9.9,23.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,892.0,9.5,25.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,908.0,7.0,34.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,924.0,6.0,24.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,940.0,3.7,4.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,956.0,6.3,333.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,972.0,8.2,340.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,988.0,9.6,319.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,1004.0,6.9,326.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,1020.0,6.7,324.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,1036.0,6.2,317.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,1052.0,6.1,326.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T15:55:00Z,28.4562,-87.9536,1068.0,4.3,346.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,44.0,9.4,305.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,60.0,13.0,314.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,76.0,16.9,276.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,92.0,14.6,281.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,108.0,14.0,288.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,124.0,6.0,343.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,140.0,9.1,41.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,156.0,8.1,349.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,172.0,6.6,308.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,188.0,9.4,310.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,204.0,10.8,312.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,220.0,9.3,326.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,236.0,9.7,312.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,252.0,10.0,324.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,268.0,6.7,336.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,284.0,9.1,3.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,300.0,6.0,21.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,316.0,6.7,0.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,332.0,5.1,326.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,348.0,1.0,275.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,364.0,5.3,253.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,380.0,5.8,245.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,396.0,3.4,227.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,412.0,4.4,215.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,428.0,2.2,239.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,444.0,3.4,100.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,460.0,2.1,202.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,476.0,2.0,101.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,492.0,3.8,122.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,508.0,6.4,124.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,524.0,6.7,112.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,540.0,3.1,125.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,556.0,5.6,164.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,572.0,6.1,120.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,588.0,5.7,111.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,604.0,7.3,112.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,620.0,7.8,109.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,636.0,8.8,103.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,652.0,6.7,91.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,668.0,7.0,62.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,684.0,5.2,48.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,700.0,4.4,75.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,716.0,5.2,73.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,732.0,7.0,46.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,748.0,3.4,73.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,764.0,7.4,42.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,780.0,4.4,83.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,796.0,4.5,45.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,812.0,7.0,35.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,828.0,11.7,38.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,844.0,9.8,24.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,860.0,6.4,34.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,876.0,9.7,21.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,892.0,6.6,14.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,908.0,8.4,1.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,924.0,4.9,353.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,940.0,8.0,359.3,-0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,956.0,7.2,336.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,972.0,9.6,304.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,988.0,5.9,315.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,1004.0,9.2,341.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,1020.0,4.9,347.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,1036.0,8.4,344.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,1052.0,4.8,357.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:05:00Z,28.4562,-87.9536,1068.0,9.0,341.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:15:00Z,28.4562,-87.9536,44.0,12.8,310.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:15:00Z,28.4562,-87.9536,60.0,15.6,291.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:15:00Z,28.4562,-87.9536,76.0,19.3,289.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:15:00Z,28.4562,-87.9536,92.0,16.4,294.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-30T16:15:00Z,28.4562,-87.9536,108.0,14.2,298.2,-2.0,'111111111,111111111,111112221'
