owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:46:00Z,27.4766,-92.8574,1065.1,63.8,325.7,11.2,'111113414,111113414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,41.1,15.9,132.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,57.1,30.8,121.7,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,73.1,28.4,154.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,89.1,17.5,146.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,105.1,9.7,170.5,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,121.1,9.5,224.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,137.1,5.8,243.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,153.1,7.8,256.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,169.1,4.7,115.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,185.1,2.1,150.9,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,201.1,3.1,339.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,217.1,6.2,343.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,233.1,1.5,233.1,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,249.1,3.5,18.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,265.1,2.6,299.5,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,281.1,11.6,235.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,297.1,9.2,258.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,313.1,9.5,202.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,329.1,5.2,242.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,345.1,8.3,250.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,361.1,9.5,219.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,377.1,8.0,243.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,393.1,5.8,247.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,409.1,6.6,219.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,425.1,8.2,229.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,441.1,11.2,237.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,457.1,10.0,241.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,473.1,9.7,242.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,489.1,7.7,240.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,505.1,14.9,230.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,521.1,10.7,230.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,537.1,15.7,209.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,553.1,17.8,230.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,569.1,13.3,238.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,585.1,16.2,270.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,601.1,16.7,259.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,617.1,13.3,222.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,633.1,14.2,245.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,649.1,12.8,212.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,665.1,8.4,209.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,681.1,13.6,233.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,697.1,1.4,56.3,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,713.1,1.4,249.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,729.1,5.8,230.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,745.1,8.8,202.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,761.1,8.1,159.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,777.1,10.2,153.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,793.1,11.3,225.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,809.1,7.1,246.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,825.1,1.4,213.7,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,841.1,9.5,29.0,-1.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,857.1,4.5,45.9,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,873.1,3.7,51.6,1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,889.1,2.2,285.9,2.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,905.1,4.0,150.3,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,921.1,1.4,54.0,-0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,937.1,4.5,312.3,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,953.1,6.9,342.3,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,969.1,6.1,341.9,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,985.1,7.3,113.4,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,1001.1,8.7,95.9,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,1017.1,3.9,336.0,-1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,1033.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,1049.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-18T19:56:00Z,27.4766,-92.8574,1065.1,73.4,303.7,-15.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,41.2,3.3,275.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,57.2,32.4,151.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,73.2,16.6,166.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,89.2,19.7,210.2,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,105.2,18.8,212.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,121.2,18.2,232.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,137.2,9.1,284.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,153.2,3.2,244.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,169.2,10.4,211.2,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,185.2,4.1,258.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,201.2,4.7,317.6,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,217.2,5.4,226.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,233.2,4.6,290.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,249.2,9.9,225.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,265.2,8.1,250.4,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,281.2,9.6,287.7,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,297.2,10.5,294.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,313.2,9.0,308.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,329.2,6.9,249.7,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,345.2,2.8,180.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,361.2,9.0,281.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,377.2,12.6,254.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,393.2,4.7,288.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,409.2,8.9,246.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,425.2,13.8,183.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,441.2,15.4,228.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,457.2,10.0,243.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,473.2,14.6,247.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,489.2,11.9,261.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,505.2,13.1,247.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,521.2,13.5,267.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,537.2,14.1,239.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,553.2,19.7,239.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,569.2,15.3,235.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,585.2,13.6,256.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,601.2,12.0,226.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,617.2,15.1,255.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,633.2,6.6,233.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,649.2,12.6,226.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,665.2,14.4,221.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,681.2,11.8,215.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,697.2,7.1,213.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,713.2,2.7,222.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,729.2,6.5,218.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,745.2,6.9,175.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,761.2,5.1,212.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,777.2,7.2,159.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,793.2,6.9,239.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,809.2,9.1,179.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,825.2,10.7,21.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,841.2,2.9,282.1,0.9,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,857.2,5.4,274.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,873.2,2.6,324.5,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,889.2,2.8,71.6,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,905.2,3.3,315.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,921.2,6.8,154.9,1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,937.2,3.6,168.7,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,953.2,5.3,84.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,969.2,12.7,164.4,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,985.2,5.7,275.0,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,1001.2,9.2,304.4,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,1017.2,5.6,21.0,-2.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,1033.2,9.0,245.1,-2.2,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,1049.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:06:00Z,27.4766,-92.8574,1065.2,27.3,8.0,7.4,'111113314,111113314,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,41.2,19.5,126.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,57.2,26.1,145.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,73.2,24.2,151.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,89.2,19.8,165.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,105.2,11.5,188.0,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,121.2,3.2,163.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,137.2,11.8,242.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,153.2,6.3,270.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,169.2,5.2,196.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,185.2,6.2,138.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,201.2,7.5,107.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,217.2,5.7,137.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,233.2,2.9,209.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,249.2,2.4,48.4,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,265.2,1.4,201.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,281.2,5.7,261.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,297.2,7.5,328.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,313.2,11.5,309.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,329.2,4.2,358.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,345.2,1.7,283.2,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,361.2,6.9,302.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,377.2,9.5,288.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,393.2,12.0,246.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,409.2,3.9,262.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,425.2,6.1,181.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,441.2,7.5,220.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,457.2,10.4,280.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,473.2,15.3,219.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,489.2,14.5,239.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,505.2,13.6,248.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,521.2,17.5,247.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,537.2,14.9,241.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,553.2,13.5,229.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,569.2,13.9,214.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,585.2,17.1,221.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,601.2,16.8,227.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,617.2,6.6,276.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,633.2,7.6,240.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,649.2,13.1,188.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,665.2,13.4,234.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,681.2,15.1,190.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,697.2,13.5,200.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,713.2,9.8,250.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,729.2,3.6,237.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,745.2,0.3,135.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,761.2,7.7,231.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,777.2,7.5,238.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,793.2,2.9,292.2,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,809.2,3.6,70.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-18T20:16:00Z,27.4766,-92.8573,825.2,9.1,120.5,-1.2,'111111111,111111111,111112221'
