owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-24T04:56:00Z,27.4766,-92.8576,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:06:00Z,27.4767,-92.8576,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:16:00Z,27.4766,-92.8576,9.4,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:26:00Z,27.4766,-92.8577,9.4,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:36:00Z,27.4766,-92.8576,9.4,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:46:00Z,27.4767,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T05:56:00Z,27.4766,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:06:00Z,27.4766,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:16:00Z,27.4766,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:26:00Z,27.4766,-92.8575,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:36:00Z,27.4766,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:46:00Z,27.4766,-92.8576,9.6,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T06:56:00Z,27.4766,-92.8576,9.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:06:00Z,27.4767,-92.8576,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:16:00Z,27.4766,-92.8576,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:26:00Z,27.4766,-92.8576,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:36:00Z,27.4766,-92.8576,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:46:00Z,27.4766,-92.8575,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T07:56:00Z,27.4766,-92.8576,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:06:00Z,27.4766,-92.8575,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:16:00Z,27.4767,-92.8576,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:26:00Z,27.4766,-92.8576,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:36:00Z,27.4767,-92.8576,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:46:00Z,27.4766,-92.8576,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T08:56:00Z,27.4766,-92.8576,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:06:00Z,27.4766,-92.8576,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:16:00Z,27.4766,-92.8577,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:26:00Z,27.4766,-92.8576,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:36:00Z,27.4766,-92.8576,9.4,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:46:00Z,27.4766,-92.8575,9.3,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T09:56:00Z,27.4766,-92.8575,9.4,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:06:00Z,27.4766,-92.8576,9.4,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:16:00Z,27.4766,-92.8575,9.4,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:26:00Z,27.4766,-92.8575,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:36:00Z,27.4766,-92.8576,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:46:00Z,27.4767,-92.8576,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T10:56:00Z,27.4767,-92.8577,9.3,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:06:00Z,27.4766,-92.8576,9.4,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:16:00Z,27.4766,-92.8576,9.2,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:26:00Z,27.4766,-92.8576,9.3,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:36:00Z,27.4766,-92.8576,9.4,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:46:00Z,27.4767,-92.8575,9.4,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T11:57:00Z,27.4767,-92.8576,9.4,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:07:00Z,27.4766,-92.8576,9.4,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:17:00Z,27.4766,-92.8576,9.4,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:27:00Z,27.4767,-92.8576,9.6,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:37:00Z,27.4766,-92.8576,9.5,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:47:00Z,27.4766,-92.8576,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T12:57:00Z,27.4767,-92.8576,9.6,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:07:00Z,27.4766,-92.8577,9.6,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:17:00Z,27.4765,-92.8576,9.6,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:27:00Z,27.4766,-92.8577,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:37:00Z,27.4766,-92.8576,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:47:00Z,27.4766,-92.8576,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T13:57:00Z,27.4765,-92.8575,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:07:00Z,27.4766,-92.8575,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:17:00Z,27.4766,-92.8576,9.6,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:27:00Z,27.4766,-92.8576,9.5,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:37:00Z,27.4767,-92.8576,9.4,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:47:00Z,27.4766,-92.8576,9.3,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T14:57:00Z,27.4766,-92.8576,9.4,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:07:00Z,27.4766,-92.8576,9.4,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:17:00Z,27.4764,-92.8578,9.4,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:27:00Z,27.4761,-92.8578,9.4,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:37:00Z,27.4759,-92.8574,9.3,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:47:00Z,27.4761,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T15:57:00Z,27.4760,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:07:00Z,27.4761,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:17:00Z,27.4761,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:27:00Z,27.4760,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:37:00Z,27.4760,-92.8573,9.2,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:47:00Z,27.4760,-92.8573,9.2,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T16:57:00Z,27.4760,-92.8573,9.2,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:07:00Z,27.4760,-92.8573,9.2,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:17:00Z,27.4761,-92.8573,9.0,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:27:00Z,27.4760,-92.8573,8.9,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:37:00Z,27.4760,-92.8572,8.9,22.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:47:00Z,27.4760,-92.8572,9.1,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T17:57:00Z,27.4760,-92.8572,9.2,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:07:00Z,27.4761,-92.8573,9.1,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:17:00Z,27.4760,-92.8572,9.1,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:27:00Z,27.4760,-92.8573,9.1,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:37:00Z,27.4760,-92.8573,9.1,22.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:47:00Z,27.4760,-92.8573,8.9,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T18:57:00Z,27.4761,-92.8573,9.1,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:07:00Z,27.4760,-92.8573,9.1,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:18:00Z,27.4761,-92.8573,9.2,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:28:00Z,27.4760,-92.8573,9.1,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:38:00Z,27.4760,-92.8572,9.1,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:48:00Z,27.4760,-92.8573,8.9,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T19:58:00Z,27.4760,-92.8572,9.0,22.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:08:00Z,27.4760,-92.8572,9.1,22.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:18:00Z,27.4761,-92.8572,9.1,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:28:00Z,27.4760,-92.8572,8.9,22.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:38:00Z,27.4760,-92.8573,8.8,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:48:00Z,27.4760,-92.8572,8.8,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T20:58:00Z,27.4760,-92.8572,8.9,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:08:00Z,27.4760,-92.8572,8.8,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:18:00Z,27.4760,-92.8573,8.8,22.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:28:00Z,27.4761,-92.8573,8.8,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:38:00Z,27.4760,-92.8572,8.9,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:48:00Z,27.4761,-92.8573,8.8,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T21:58:00Z,27.4760,-92.8573,8.8,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:08:00Z,27.4761,-92.8573,8.8,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:18:00Z,27.4761,-92.8573,8.8,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:28:00Z,27.4761,-92.8573,9.1,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:38:00Z,27.4760,-92.8573,9.3,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:48:00Z,27.4761,-92.8573,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T22:58:00Z,27.4761,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:08:00Z,27.4760,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:18:00Z,27.4761,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:28:00Z,27.4761,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:38:00Z,27.4760,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:48:00Z,27.4760,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-24T23:58:00Z,27.4760,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:08:00Z,27.4760,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:18:00Z,27.4760,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:28:00Z,27.4760,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:38:00Z,27.4760,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:48:00Z,27.4759,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T00:58:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:08:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:18:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:28:00Z,27.4760,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:38:00Z,27.4759,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:48:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T01:58:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:08:00Z,27.4760,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:18:00Z,27.4759,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:28:00Z,27.4760,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:39:00Z,27.4760,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:49:00Z,27.4759,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T02:59:00Z,27.4759,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:09:00Z,27.4759,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:19:00Z,27.4760,-92.8574,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:29:00Z,27.4759,-92.8575,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:39:00Z,27.4759,-92.8574,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:49:00Z,27.4759,-92.8574,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T03:59:00Z,27.4760,-92.8575,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:09:00Z,27.4760,-92.8575,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:19:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:29:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:39:00Z,27.4759,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:49:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T04:59:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:09:00Z,27.4760,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:19:00Z,27.4759,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:29:00Z,27.4759,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:39:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:49:00Z,27.4760,-92.8575,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T05:59:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:09:00Z,27.4760,-92.8575,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:19:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:29:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:39:00Z,27.4760,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:49:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T06:59:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:09:00Z,27.4759,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:19:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:29:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:39:00Z,27.4760,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:49:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T07:59:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:09:00Z,27.4760,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:19:00Z,27.4760,-92.8575,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:29:00Z,27.4759,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:39:00Z,27.4760,-92.8574,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:49:00Z,27.4759,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T08:59:00Z,27.4760,-92.8575,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T09:09:00Z,27.4760,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T09:19:00Z,27.4759,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T09:29:00Z,27.4760,-92.8575,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T09:39:00Z,27.4760,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T09:49:00Z,27.4760,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:00:00Z,27.4760,-92.8574,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:10:00Z,27.4759,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:20:00Z,27.4759,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:30:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:40:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T10:50:00Z,27.4760,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:00:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:10:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:20:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:30:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:40:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T11:50:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:00:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:10:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:20:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:30:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:40:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T12:50:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:00:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:10:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:20:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:30:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:40:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T13:50:00Z,27.4760,-92.8574,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:00:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:10:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:20:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:30:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:40:00Z,27.4760,-92.8575,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T14:50:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:00:00Z,27.4760,-92.8575,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:10:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:20:00Z,27.4760,-92.8574,8.7,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:30:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:40:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T15:50:00Z,27.4759,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:00:00Z,27.4760,-92.8574,8.8,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:10:00Z,27.4759,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:20:00Z,27.4759,-92.8575,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:30:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:40:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T16:50:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:00:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:10:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:21:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:31:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:41:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T17:51:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:01:00Z,27.4760,-92.8575,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:11:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:21:00Z,27.4760,-92.8575,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:31:00Z,27.4760,-92.8574,8.8,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:41:00Z,27.4760,-92.8574,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T18:51:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:01:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:11:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:21:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:31:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:41:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T19:51:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:01:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:11:00Z,27.4760,-92.8573,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:21:00Z,27.4760,-92.8574,9.0,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:31:00Z,27.4760,-92.8574,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:41:00Z,27.4760,-92.8574,9.0,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-25T20:51:00Z,27.4760,-92.8574,9.0,23.4,11111222
