owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,158.8,44.2,17.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,162.8,141.3,39.6,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,166.8,159.5,236.9,-9999.0,'111334411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,170.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,174.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,178.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T02:59:00Z,27.4762,-92.8572,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,14.8,26.6,354.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,18.9,29.8,351.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,22.9,30.0,348.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,26.9,29.1,346.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,30.9,28.0,344.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,34.9,29.0,345.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,38.9,28.3,345.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,42.9,28.3,345.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,46.9,27.2,341.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,50.9,26.0,323.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,54.9,28.0,304.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,58.9,32.9,300.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,62.9,34.8,311.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,66.8,37.0,314.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,70.8,34.9,311.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,74.8,33.2,310.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,78.8,32.2,314.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,82.8,29.9,316.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,86.8,30.1,316.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,90.8,30.2,324.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,94.8,30.7,324.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,98.8,31.5,329.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,102.8,34.2,334.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,106.8,33.2,334.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,110.8,32.7,336.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,114.8,31.4,339.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,118.8,36.4,342.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,122.8,35.3,341.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,126.8,35.7,342.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,130.8,34.4,346.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,134.8,38.6,357.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,138.8,30.2,360.0,-9999.0,'111111111,111441111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,142.8,30.9,360.0,-9999.0,'111111111,111441111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,146.8,13.6,307.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,150.8,18.4,19.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,154.8,4.1,62.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,158.8,39.7,38.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,162.8,38.6,73.1,-9999.0,'111113311,111113311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,166.8,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,174.8,217.3,23.3,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:09:00Z,27.4762,-92.8572,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,14.8,26.3,357.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,18.9,26.8,355.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,22.9,28.3,354.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,26.9,27.9,354.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,30.9,27.7,353.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,34.9,28.0,353.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,38.9,26.8,353.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,42.9,27.3,355.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,46.9,25.5,350.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,50.9,22.7,330.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,54.9,24.3,313.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,58.9,28.4,305.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,62.9,32.5,309.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,66.8,33.7,315.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,70.8,31.0,309.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,74.8,31.0,317.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,78.8,28.9,325.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,82.8,28.5,319.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,86.8,30.0,323.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,90.8,31.7,326.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,94.8,30.1,327.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,98.8,28.9,320.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,102.8,27.4,322.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,106.8,26.5,326.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,110.8,28.2,335.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,114.8,27.6,339.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,118.8,29.9,345.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,122.8,29.9,346.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,126.8,29.3,351.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,130.8,26.1,350.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,134.8,29.2,2.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,138.8,23.5,353.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,142.8,30.3,10.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,146.8,31.5,6.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,150.8,24.7,359.3,-9999.0,'111111111,111441111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,154.8,27.0,25.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,158.8,62.1,27.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,162.8,65.0,326.0,-9999.0,'111113311,111113311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,166.8,20.0,274.9,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,174.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:19:00Z,27.4762,-92.8571,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,14.8,25.2,359.8,-9999.0,'111111111,111441111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,18.9,27.4,358.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,22.9,28.2,357.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,26.9,28.9,358.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,30.9,28.6,357.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,34.9,26.7,354.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,38.9,27.4,355.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,42.9,27.7,356.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,46.9,26.3,351.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,50.9,22.8,330.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,54.9,25.2,307.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,58.9,29.6,306.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,62.9,31.3,308.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,66.8,31.4,314.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,70.8,31.8,317.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,74.8,30.1,318.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,78.8,28.4,318.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,82.8,27.3,316.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,86.8,27.9,329.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,90.8,28.0,328.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,94.8,31.0,334.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,98.8,27.6,331.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,102.8,31.0,342.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,106.8,35.6,347.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,110.8,32.9,347.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,114.8,31.3,345.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,118.8,31.0,346.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,122.8,31.5,351.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,126.8,36.0,3.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,130.8,36.0,4.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-22T03:29:00Z,27.4762,-92.8572,134.8,37.5,11.7,-9999.0,'111111111,111111111,999999991'
