owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,497.7,9.1,282.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,513.7,7.1,271.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,529.7,7,279.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,545.7,7.4,279.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,561.7,7.7,271.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,577.7,10.2,280.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,593.7,11.7,274.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:36:00Z,26.2981,-91.0936,609.7,9.6,265.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,33.7,17.3,74.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,49.7,10.3,43,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,65.7,13.3,41,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,81.7,12.4,72.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,97.7,10.8,78.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,113.7,7.5,59.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,129.7,9,56.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,145.7,8.4,15.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,161.7,7.6,24.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,177.7,4.4,2.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,193.7,5.4,340.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,209.7,4.3,350.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,225.7,4.6,36.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,241.7,1.9,161.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,257.7,5.8,218.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,273.7,3,254.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,289.7,3.6,230.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,305.7,1.7,273.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,321.7,4.2,265.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,337.7,4.7,266.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,353.7,8.4,261.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,369.7,8.6,259.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,385.7,9.3,264.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,401.7,9.4,263.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,417.7,11.4,287.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,433.7,11.6,292.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,449.7,11,289.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,465.7,9.9,290.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,481.7,10.1,289.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,497.7,9.1,275,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,513.7,7.5,283.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,529.7,7.8,274.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,545.7,7.4,270,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,561.7,7.9,273.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,577.7,9.6,271.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,593.7,11.1,271.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:46:00Z,26.2981,-91.0936,609.7,9.4,281.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,33.7,14.5,74.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,49.7,9.9,53.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,65.7,12,32.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,81.7,11.9,74.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,97.7,10.6,77.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,113.7,5.7,55.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,129.7,7.5,52.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,145.7,10.1,15.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,161.7,8.6,35.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,177.7,5.3,9.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,193.7,4,352.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,209.7,3.6,350.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,225.7,4.4,31.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,241.7,1.4,144,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,257.7,6.9,229.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,273.7,3.9,258.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,289.7,2.6,261.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,305.7,2.5,270,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,321.7,3.5,255.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,337.7,4.2,252,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,353.7,7.6,268.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,369.7,9,268.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,385.7,9.3,260.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,401.7,10.2,273.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,417.7,12.7,287,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,433.7,12.9,291.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,449.7,11.9,294.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,465.7,10.7,291.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,481.7,11.3,289.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,497.7,10.2,280.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,513.7,9,270.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,529.7,8.9,270.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,545.7,7.7,263.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,561.7,7.2,269.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,577.7,9.9,281.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,593.7,11.3,275.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T18:56:00Z,26.2981,-91.0936,609.7,9.3,284.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,33.7,15.4,87.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,49.7,9.9,49.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,65.7,13.4,31.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,81.7,11.8,79.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,97.7,10.1,87.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,113.7,7,66.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,129.7,8.8,55.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,145.7,9.2,17.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,161.7,8.3,21.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,177.7,5.9,13.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,193.7,4.4,358.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,209.7,4.2,9.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,225.7,3.3,47.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,241.7,2,156,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,257.7,5.1,239.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,273.7,3.9,271.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,289.7,3,262.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,305.7,2.4,274.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,321.7,3.3,264.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,337.7,5.6,258.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,353.7,6,257.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,369.7,6.1,257.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,385.7,7.8,264.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,401.7,11.9,274.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,417.7,11.8,288.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,433.7,10.6,286.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,449.7,10.2,291.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,465.7,10.3,293.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,481.7,11.4,287.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,497.7,9.2,279.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,513.7,8.1,277.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,529.7,6.9,269.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,545.7,7.8,261.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,561.7,8.4,265.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,577.7,8.3,271.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,593.7,11.4,276.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:06:00Z,26.2981,-91.0936,609.7,9.6,274.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,33.7,19.9,84.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,49.7,9.2,56.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,65.7,11.7,27,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,81.7,11.7,81.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,97.7,11.3,89.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,113.7,6.8,77.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,129.7,9.9,61.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,145.7,10.6,19.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,161.7,9,28.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,177.7,5.4,3.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,193.7,4.4,349.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,209.7,4.8,15.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,225.7,5.3,38.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,241.7,2.2,153.4,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,257.7,6,233.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,273.7,4.2,275.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,289.7,3.1,273.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,305.7,3.6,263.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,321.7,5,252.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,337.7,5.7,256.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,353.7,7.7,261.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,369.7,7.6,260.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,385.7,7.3,259.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,401.7,10.6,271.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,417.7,12.6,285.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,433.7,11.7,289.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,449.7,11.7,288.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,465.7,9.8,295.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,481.7,10.1,287.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,497.7,9.7,275.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,513.7,8.3,265.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,529.7,7.8,261.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,545.7,7.5,256.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,561.7,7.2,261.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,577.7,8.9,276.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,593.7,10.9,275.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:16:00Z,26.2981,-91.0936,609.7,8.7,277.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,33.7,20.7,84.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,49.7,11,58.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,65.7,11.4,28.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,81.7,11.1,91,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,97.7,9.8,95.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,113.7,5.8,77.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,129.7,7.9,51.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,145.7,10.7,23.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,161.7,9,27.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,177.7,7.3,359.2,0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,193.7,6,346.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,209.7,4.8,1.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,225.7,4.3,39.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,241.7,2.5,168.7,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,257.7,5.7,229.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,273.7,5.1,263.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,289.7,3.8,283.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,305.7,3.6,296.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,321.7,4.8,270,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,337.7,5.3,264.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,353.7,7.3,277.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,369.7,7.6,272.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,385.7,8.2,263.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,401.7,10.1,279.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,417.7,12.6,288.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,433.7,11.6,293.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-28T19:26:00Z,26.2981,-91.0936,449.7,10.8,287.8,0,'111111111,111111111,111112221'
