owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-23T04:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T05:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:02:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:12:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:22:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:32:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T06:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T07:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T08:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T09:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:02:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:12:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:22:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:32:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:42:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T10:52:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T11:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T12:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T13:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:42:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T14:52:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:02:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:12:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:22:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:32:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:42:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T15:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:01:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:11:00Z,28.5740,-87.9340,24.8,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T16:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T17:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:21:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:41:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T18:51:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:01:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:11:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:21:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:32:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:42:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T19:52:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:02:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:12:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:22:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:31:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:41:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T20:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:01:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:11:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:21:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:31:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:41:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T21:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:01:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:11:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:21:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:31:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:41:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T22:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:01:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:11:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:21:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:31:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:41:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-23T23:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:01:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:11:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:21:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:31:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:42:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T00:52:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:02:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:12:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:22:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:32:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:41:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T01:51:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:01:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:11:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:21:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:31:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:41:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T02:51:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:01:00Z,28.5740,-87.9340,24.7,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:11:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:21:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:31:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:41:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T03:51:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:01:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:11:00Z,28.5740,-87.9340,24.6,22.0,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T04:52:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:02:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:12:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:22:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:32:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:42:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T05:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T06:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T07:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T08:52:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:02:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:12:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:22:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:32:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:42:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T09:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T10:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T11:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T12:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:32:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:42:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T13:52:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:02:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:12:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:22:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:31:00Z,28.5740,-87.9340,24.7,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T14:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:31:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:41:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T15:51:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:01:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:11:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:21:00Z,28.5740,-87.9340,24.6,21.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:31:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:41:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T16:51:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:01:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:11:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:21:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:31:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:41:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T17:51:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:01:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:11:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:21:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:32:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:42:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T18:52:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:02:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:12:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:21:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:31:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:41:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T19:51:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:01:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:11:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:21:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:31:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:41:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T20:51:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T21:01:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T21:11:00Z,28.5740,-87.9340,24.6,21.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-24T21:21:00Z,28.5740,-87.9340,24.6,21.8,11111222
