owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,134.1,4.9,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,138.1,6.5,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,142.1,7.3,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,146.1,9.0,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,150.1,9.8,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,154.1,9.5,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,158.1,10.7,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,162.1,13.7,204.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,166.1,14.2,200.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,170.1,12.9,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,174.1,11.8,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,178.1,11.4,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,182.1,10.1,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,186.1,10.1,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,190.1,9.8,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,194.1,9.3,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,198.1,8.1,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,202.1,6.7,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:08:00Z,28.5740,-87.9340,206.1,6.7,219.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,30.1,12.6,158.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,34.0,4.1,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,38.0,4.2,178.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,42.0,2.3,205.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,46.0,1.3,228.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,50.0,0.9,215.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,54.0,2.1,152.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,58.0,2.3,142.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,62.0,2.7,138.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,66.0,2.3,142.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,70.0,2.6,149.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,74.0,2.3,154.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,78.0,3.1,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,82.0,2.0,156.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,86.0,0.9,192.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,90.0,2.0,159.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,94.0,2.8,148.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,98.0,2.3,149.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,102.0,2.1,163.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,106.0,2.1,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,110.0,2.4,172.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,114.0,2.3,185.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,118.0,2.6,195.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,122.0,1.7,220.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,126.0,2.7,267.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,130.1,2.8,259.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,134.1,3.9,247.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,138.1,5.6,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,142.1,6.3,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,146.1,7.9,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,150.1,9.1,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,154.1,9.5,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,158.1,10.9,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,162.1,13.6,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,166.1,14.3,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,170.1,14.0,206.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,174.1,14.1,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,178.1,12.9,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,182.1,11.9,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,186.1,10.6,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,190.1,9.7,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,194.1,8.6,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,198.1,7.1,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,202.1,7.3,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:18:00Z,28.5740,-87.9340,206.1,14.6,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,30.1,12.4,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,34.0,2.6,188.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,38.0,4.0,163.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,42.0,1.0,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,46.0,0.6,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,50.0,1.1,311.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,54.0,0.0,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,58.0,0.8,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,62.0,0.6,128.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,66.0,0.6,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,70.0,1.1,100.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,74.0,1.0,101.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,78.0,0.4,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,82.0,1.1,142.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,86.0,0.4,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,90.0,0.1,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,94.0,0.4,236.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,98.0,0.4,236.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,102.0,0.7,303.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,106.0,2.0,294.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,110.0,2.1,278.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,114.0,1.6,256.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,118.0,2.4,255.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,122.0,3.1,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,126.0,4.2,261.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,130.1,5.4,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,134.1,7.3,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,138.1,8.0,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,142.1,7.2,246.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,146.1,8.5,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,150.1,8.8,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,154.1,8.6,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,158.1,9.9,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,162.1,11.4,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,166.1,11.7,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,170.1,11.7,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,174.1,12.0,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,178.1,11.6,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,182.1,10.5,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,186.1,9.9,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,190.1,10.7,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,194.1,8.6,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,198.1,6.9,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,202.1,6.5,247.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:28:00Z,28.5740,-87.9340,206.1,5.7,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,30.1,19.2,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,34.0,2.5,213.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,38.0,3.5,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,42.0,3.6,155.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,46.0,1.6,137.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,50.0,0.3,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,54.0,0.8,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,58.0,0.7,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,62.0,0.6,99.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,66.0,1.1,63.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,70.0,1.4,12.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,74.0,1.2,14.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,78.0,1.5,86.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,82.0,5.2,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,86.0,6.0,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,90.0,4.2,115.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,94.0,2.3,127.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,98.0,1.8,146.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,102.0,0.7,171.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,106.0,2.3,142.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,110.0,2.0,143.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,114.0,2.9,149.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,118.0,2.3,175.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,122.0,4.3,170.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,126.0,6.2,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,130.1,5.3,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,134.1,4.6,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,138.1,4.7,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,142.1,5.1,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,146.1,7.0,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,150.1,8.0,246.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,154.1,8.2,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,158.1,9.4,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,162.1,10.7,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,166.1,11.0,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,170.1,11.1,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,174.1,10.9,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,178.1,10.4,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,182.1,11.2,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,186.1,11.1,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,190.1,11.6,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,194.1,8.2,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,198.1,11.2,288.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,202.1,8.8,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:38:00Z,28.5740,-87.9340,206.1,6.8,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,30.1,20.2,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,34.0,5.1,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,38.0,3.2,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,42.0,4.9,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,46.0,4.0,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,50.0,2.6,150.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,54.0,0.7,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,58.0,1.9,297.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,62.0,2.8,312.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,66.0,2.8,316.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,70.0,3.4,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,74.0,4.8,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,78.0,4.5,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,82.0,5.0,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,86.0,3.8,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,90.0,4.1,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,94.0,2.0,351.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,98.0,1.0,29.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,102.0,2.1,100.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,106.0,2.8,112.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,110.0,3.1,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,114.0,3.6,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,118.0,4.9,129.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,122.0,5.2,130.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,126.0,6.1,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-31T07:49:00Z,28.5740,-87.9340,130.1,5.9,150.4,-9999.0,'111111111,111111111,999999991'
