owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,11.1,41.5,112.4,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,11.6,41.1,111.4,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,12.1,39.9,111.3,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,12.6,40.7,113.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,13.1,40.4,113.2,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,13.6,38.8,111.6,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,14.1,37.9,113.0,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,14.6,41.4,116.3,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,15.1,39.1,115.5,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,15.6,38.9,116.9,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,16.1,42.1,119.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,16.6,38.9,124.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,17.1,43.3,119.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,17.6,52.5,130.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,18.1,46.8,127.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,18.6,41.2,130.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,19.1,52.3,121.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,19.6,62.1,120.0,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,20.1,61.0,120.0,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,20.6,56.5,123.2,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,21.1,49.7,130.4,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,21.6,50.5,117.4,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,22.1,59.1,109.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,22.6,60.1,101.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,23.1,42.5,98.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,23.6,27.2,92.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,24.1,21.5,80.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,24.6,42.4,93.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,25.1,54.2,112.2,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,25.6,40.9,131.8,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,26.1,22.4,138.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,26.6,12.9,154.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,27.1,19.6,122.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,27.6,30.2,103.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,28.1,38.5,109.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,28.6,36.1,110.4,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,29.1,32.2,117.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,29.6,32.3,111.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,30.1,29.1,122.2,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,30.6,33.9,117.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,31.1,26.3,115.7,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,31.6,27.6,118.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,32.1,26.3,113.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,32.6,28.2,113.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:03:00Z,28.1630,-88.4837,33.1,23.7,120.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,8.6,41.1,118.9,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,9.1,41.5,116.6,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,9.6,40.7,114.7,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,10.1,41.6,112.5,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,10.6,40.2,111.6,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,11.1,39.9,110.5,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,11.6,39.0,110.9,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,12.1,37.8,112.4,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,12.6,38.5,115.4,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,13.1,39.0,115.1,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,13.6,37.4,114.3,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,14.1,40.1,115.7,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,14.6,39.6,118.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,15.1,40.6,118.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,15.6,43.1,122.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,16.1,42.1,124.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,16.6,42.7,120.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,17.1,43.4,123.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,17.6,44.7,123.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,18.1,45.0,125.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,18.6,44.0,125.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,19.1,50.3,127.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,19.6,50.6,130.0,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,20.1,49.0,122.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,20.6,43.7,122.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,21.1,37.7,127.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,21.6,37.0,118.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,22.1,59.5,108.7,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,22.6,63.1,105.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,23.1,44.9,98.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,23.6,23.7,96.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,24.1,28.0,96.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,24.6,47.1,117.3,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,25.1,44.3,115.1,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,25.6,38.3,121.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,26.1,27.1,133.1,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,26.6,19.2,145.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,27.1,19.7,123.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,27.6,32.3,107.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,28.1,40.5,95.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,28.6,32.2,99.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,29.1,32.9,104.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,29.6,32.4,108.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,30.1,32.3,110.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,30.6,34.4,110.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,31.1,31.1,112.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,31.6,28.5,118.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,32.1,30.1,110.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,32.6,27.8,120.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:13:00Z,28.1630,-88.4837,33.1,27.3,96.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,8.6,43.5,120.4,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,9.1,41.8,117.8,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,9.6,42.6,117.4,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,10.1,43.5,117.4,-11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,10.6,42.4,117.5,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,11.1,40.7,112.2,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,11.6,41.6,112.5,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,12.1,41.1,113.4,-11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,12.6,42.3,116.3,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,13.1,41.6,113.1,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,13.6,41.3,114.3,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,14.1,42.4,120.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,14.6,42.6,121.4,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,15.1,43.4,124.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,15.6,43.5,123.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,16.1,45.5,127.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,16.6,46.0,123.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,17.1,44.9,124.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,17.6,47.0,128.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,18.1,46.1,129.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,18.6,49.4,129.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,19.1,53.9,130.0,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,19.6,49.8,129.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,20.1,51.6,128.3,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,20.6,53.3,129.6,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,21.1,46.3,130.7,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,21.6,42.6,125.0,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,22.1,61.7,110.2,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,22.6,61.6,99.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,23.1,44.3,98.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,23.6,30.4,88.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,24.1,32.3,86.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,24.6,47.4,103.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,25.1,60.4,119.0,9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,25.6,50.8,125.1,10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,26.1,27.3,114.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,26.6,21.5,123.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,27.1,15.3,118.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,27.6,31.3,99.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,28.1,33.2,99.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,28.6,38.6,102.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,29.1,40.0,109.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,29.6,42.0,111.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,30.1,38.5,117.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,30.6,39.4,111.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,31.1,37.2,109.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,31.6,35.3,112.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,32.1,31.3,109.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,32.6,30.0,102.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:23:00Z,28.1630,-88.4837,33.1,28.8,110.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,8.6,41.9,118.0,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,9.1,41.5,115.7,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,9.6,41.3,114.9,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,10.1,41.2,112.1,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,10.6,40.8,111.9,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,11.1,42.5,110.5,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,11.6,42.5,112.0,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,12.1,42.0,114.0,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,12.6,39.8,116.1,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,13.1,40.0,114.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,13.6,40.2,115.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,14.1,42.0,119.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,14.6,42.4,119.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,15.1,41.8,119.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,15.6,45.8,119.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,16.1,45.7,121.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,16.6,48.9,125.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,17.1,52.1,122.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,17.6,48.6,120.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,18.1,50.2,124.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,18.6,47.5,120.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,19.1,57.1,125.0,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,19.6,53.7,124.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,20.1,53.1,121.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,20.6,52.0,128.4,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,21.1,43.6,129.3,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,21.6,42.5,119.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,22.1,52.6,108.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,22.6,59.2,102.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,23.1,43.9,102.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,23.6,26.0,101.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,24.1,23.4,79.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,24.6,36.4,105.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,25.1,53.6,121.6,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,25.6,44.0,122.0,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,26.1,31.8,115.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,26.6,25.2,117.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,27.1,21.6,116.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,27.6,35.3,106.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,28.1,42.9,105.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,28.6,40.0,101.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-26T14:33:00Z,28.1630,-88.4837,29.1,38.3,105.0,1.3,'111111111,111111111,111112221'
