owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,206.4,14.1,215.2,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,238.4,15.3,206.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,270.4,12.6,202.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,302.4,14.0,193.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,334.4,10.7,199.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,366.4,10.3,196.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,398.4,11.4,217.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,430.4,11.5,216.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,462.4,10.2,218.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,494.4,8.6,227.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,526.4,6.1,199.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,558.4,2.7,177.9,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,590.4,2.4,247.8,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,622.4,3.3,181.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,654.4,7.6,145.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,686.4,7.4,138.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,718.4,2.2,251.6,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,750.4,1.3,206.6,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,782.4,5.5,133.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,814.4,7.7,123.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,846.4,5.7,140.7,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,878.4,3.5,103.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,910.4,5.2,102.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,942.4,2.8,109.1,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,974.4,3.0,97.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1006.4,4.2,56.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1038.4,2.5,87.7,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1070.4,5.4,60.1,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1102.4,4.9,107.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1134.4,3.5,276.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:48:00Z,26.9121,-91.5719,1166.4,2.6,173.4,-2.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,78.4,39.6,190.5,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,110.4,32.0,185.2,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,142.4,30.4,202.0,-2.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,174.4,19.0,197.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,206.4,12.7,210.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,238.4,14.7,201.5,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,270.4,13.4,201.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,302.4,14.8,191.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,334.4,11.5,200.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,366.4,11.0,201.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,398.4,11.0,218.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,430.4,12.4,223.4,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,462.4,10.6,217.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,494.4,7.6,217.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,526.4,6.5,201.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,558.4,4.3,173.4,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,590.4,2.0,168.7,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,622.4,4.8,178.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,654.4,10.3,149.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,686.4,5.9,135.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,718.4,1.9,238.0,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,750.4,2.1,160.7,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,782.4,4.5,119.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,814.4,7.1,145.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,846.4,6.7,132.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,878.4,3.5,118.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,910.4,4.6,97.4,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,942.4,3.5,101.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,974.4,1.8,180.0,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1006.4,1.8,67.6,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1038.4,5.9,28.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1070.4,4.7,39.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1102.4,5.0,66.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1134.4,6.4,85.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T06:58:00Z,26.9121,-91.5719,1166.4,4.7,103.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,78.4,39.9,189.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,110.4,31.5,180.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,142.4,30.7,200.0,-1.9,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,174.4,19.0,202.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,206.4,14.9,217.1,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,238.4,13.2,202.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,270.4,11.6,203.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,302.4,11.1,193.0,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,334.4,11.5,212.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,366.4,11.3,202.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,398.4,11.3,222.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,430.4,11.8,231.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,462.4,9.6,221.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,494.4,7.8,217.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,526.4,5.4,190.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,558.4,4.5,153.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,590.4,3.7,194.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,622.4,5.3,174.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,654.4,10.5,155.9,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,686.4,6.2,152.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,718.4,2.4,189.5,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,750.4,0.9,290.6,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,782.4,4.6,106.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,814.4,7.7,128.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,846.4,6.6,144.9,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,878.4,3.8,127.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,910.4,2.9,65.2,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,942.4,3.0,103.6,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,974.4,2.0,114.0,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1006.4,4.1,74.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1038.4,4.9,44.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1070.4,6.0,60.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1102.4,2.8,37.7,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1134.4,1.3,98.7,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:08:00Z,26.9121,-91.5719,1166.4,5.3,277.5,-3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,78.4,39.5,188.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,110.4,28.6,187.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,142.4,29.5,201.9,-1.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,174.4,18.2,199.2,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,206.4,14.6,218.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,238.4,14.1,206.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,270.4,12.0,204.2,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,302.4,14.4,200.3,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,334.4,10.5,204.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,366.4,9.5,209.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,398.4,9.1,217.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,430.4,9.7,226.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,462.4,11.3,221.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,494.4,10.4,219.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,526.4,5.3,207.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,558.4,3.2,176.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,590.4,3.6,212.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,622.4,4.5,185.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,654.4,11.3,152.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,686.4,8.3,154.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,718.4,1.5,301.6,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,750.4,2.3,138.6,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,782.4,4.4,112.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,814.4,6.8,140.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,846.4,5.3,140.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,878.4,3.8,84.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,910.4,5.3,93.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,942.4,3.5,81.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,974.4,1.6,127.6,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1006.4,3.9,48.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1038.4,3.6,80.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1070.4,4.8,56.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1102.4,2.0,104.7,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1134.4,5.9,97.9,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:18:00Z,26.9121,-91.5719,1166.4,7.9,152.8,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,78.4,36.1,189.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,110.4,32.6,187.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,142.4,28.1,198.7,-2.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,174.4,19.8,202.9,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,206.4,11.2,213.7,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,238.4,15.0,203.7,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,270.4,11.4,206.1,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,302.4,14.3,203.9,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,334.4,10.7,204.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,366.4,9.9,195.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,398.4,12.5,221.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,430.4,13.0,227.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,462.4,9.1,217.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,494.4,7.5,214.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,526.4,4.7,202.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,558.4,3.1,178.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,590.4,0.7,326.3,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,622.4,3.5,170.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,654.4,10.8,158.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,686.4,7.1,163.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,718.4,1.7,225.0,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,750.4,1.2,189.5,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,782.4,6.2,138.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,814.4,7.9,130.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,846.4,5.3,144.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,878.4,4.7,93.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,910.4,3.7,108.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,942.4,1.7,57.3,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,974.4,3.7,128.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1006.4,5.1,75.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1038.4,5.0,54.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1070.4,5.4,48.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1102.4,2.7,48.0,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1134.4,3.4,282.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:28:00Z,26.9121,-91.5719,1166.4,2.7,94.2,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,78.4,41.0,186.9,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,110.4,30.6,191.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,142.4,29.4,199.5,-1.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,174.4,20.9,202.8,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,206.4,13.5,211.3,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,238.4,12.7,205.8,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,270.4,14.8,197.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,302.4,14.0,193.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,334.4,11.0,203.1,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-23T07:38:00Z,26.9121,-91.5719,366.4,11.5,218.0,-0.2,'111111111,111111111,111112221'
