owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,365.2,26.5,310.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,381.2,30.3,310.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,397.2,31.8,314.1,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,413.2,32.1,317.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,429.2,31.8,317.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,445.2,27.0,309.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,461.2,21.2,307.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,477.2,14.8,305.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,493.2,12.4,303.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,509.2,9.7,312.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,525.2,8.2,279.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,541.2,9.1,283.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,557.2,8.7,249.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,573.2,6.1,271.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,589.2,5.0,250.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,605.2,6.5,249.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,621.2,6.7,244.2,-2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,637.2,2.0,243.4,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,653.2,3.4,252.6,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,669.2,2.8,247.1,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,685.2,4.6,301.6,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,701.2,7.4,185.4,1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,717.2,6.0,113.6,2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,733.2,6.4,153.0,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,749.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,765.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,797.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,813.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,829.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,845.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,861.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,877.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,893.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,909.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,925.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,941.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,957.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,973.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,989.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,1005.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,1021.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,1037.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,1053.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:49:00Z,27.7297,-91.1086,1069.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,45.2,68.3,122.1,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,61.2,69.2,124.2,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,77.2,62.6,121.9,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,93.2,41.7,123.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,109.2,42.6,126.2,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,125.2,53.5,125.1,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,141.2,55.0,121.6,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,157.2,44.0,121.3,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,173.2,35.8,123.2,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,189.2,24.0,122.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,205.2,14.1,123.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,221.2,1.9,128.7,-2.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,237.2,2.5,270.0,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,253.2,7.8,308.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,269.2,13.7,310.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,285.2,20.7,309.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,301.2,25.0,313.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,317.2,25.1,310.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,333.2,26.8,318.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,349.2,25.3,313.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,365.2,29.0,309.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,381.2,31.1,312.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,397.2,31.9,313.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,413.2,32.9,318.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,429.2,30.6,317.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,445.2,27.8,312.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,461.2,21.8,312.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,477.2,16.2,302.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,493.2,10.8,309.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,509.2,9.5,306.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,525.2,7.5,287.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,541.2,8.6,285.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,557.2,5.5,229.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,573.2,5.2,246.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,589.2,3.7,235.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,605.2,3.3,226.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,621.2,3.2,270.0,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,637.2,1.4,335.2,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,653.2,3.1,204.9,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,669.2,1.5,132.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,685.2,2.9,296.6,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,701.2,1.9,99.0,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,717.2,4.2,305.2,-3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,733.2,5.3,92.2,2.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,749.2,5.4,195.1,10.0,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,765.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,797.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,813.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,829.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,845.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,861.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,877.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,893.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,909.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,925.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,941.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,957.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,973.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,989.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,1005.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,1021.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,1037.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,1053.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T06:59:00Z,27.7297,-91.1086,1069.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,45.0,67.5,122.2,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,61.0,70.9,124.1,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,77.0,62.9,122.6,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,93.0,40.7,125.9,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,109.0,40.1,127.6,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,125.0,53.6,124.8,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,141.0,57.0,120.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,157.0,43.9,121.3,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,173.0,34.8,123.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,189.0,23.2,123.6,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,205.0,15.9,128.6,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,221.0,3.9,120.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,237.0,2.7,265.8,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,253.0,6.6,313.2,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,269.0,13.3,305.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,285.0,19.9,308.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,301.0,25.4,313.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,317.0,26.6,309.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,333.0,26.3,316.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,349.0,25.6,311.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,365.0,28.4,310.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,381.0,29.5,312.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,397.0,32.8,313.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,413.0,31.0,319.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,429.0,29.5,318.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,445.0,26.9,310.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,461.0,22.2,305.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,477.0,15.9,301.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,493.0,11.5,304.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,509.0,11.3,310.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,525.0,8.9,287.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,541.0,7.9,283.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,557.0,8.0,253.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,573.0,8.1,272.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,589.0,5.3,259.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,605.0,5.6,261.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,621.0,6.1,211.6,-2.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,637.0,1.3,278.7,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,653.0,2.1,261.9,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,669.0,3.5,56.8,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,685.0,4.8,262.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,701.0,8.9,12.9,2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,717.0,6.1,349.6,-2.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,733.0,6.4,221.9,2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,749.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,765.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:09:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:19:00Z,27.7297,-91.1086,45.0,68.2,122.5,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:19:00Z,27.7297,-91.1086,61.0,70.3,124.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:19:00Z,27.7297,-91.1086,77.0,62.7,124.9,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-21T07:19:00Z,27.7297,-91.1086,93.0,43.5,126.6,-3.4,'111111111,111111111,111112221'
