owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-03-25T22:28:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T22:38:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T22:48:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T22:58:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:18:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:28:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:38:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:48:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-25T23:58:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:18:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:28:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:38:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:48:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T00:58:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:18:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:28:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:38:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:48:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T01:58:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:18:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:28:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:38:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:48:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T02:59:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:09:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:19:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:29:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:39:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:49:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T03:59:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:09:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:19:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:29:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:39:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:49:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T04:59:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:09:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:19:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:29:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:39:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:49:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T05:59:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:09:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:19:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:29:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:39:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:49:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T06:59:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:09:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:19:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:29:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:39:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:49:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T07:59:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:09:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:19:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:29:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:39:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:49:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T08:59:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:09:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:19:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:29:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:39:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:49:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T09:59:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:09:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:19:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:29:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:39:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:49:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T10:59:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:09:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:19:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:29:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:39:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:49:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T11:59:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:09:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:19:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:39:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T12:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:39:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:49:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T13:59:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T14:09:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T14:19:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T14:29:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T14:39:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T14:50:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:00:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:10:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:20:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:30:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:40:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T15:50:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:00:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:10:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:20:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T16:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T17:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:20:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:40:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T18:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:00:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:10:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:20:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:30:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:40:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T19:50:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:00:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:10:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:20:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:30:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:40:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T20:50:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:00:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:10:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:20:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T21:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T22:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-26T23:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:10:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:20:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:30:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:40:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T00:50:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:00:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:10:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:20:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:30:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:40:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T01:50:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:00:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:10:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:20:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:30:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T02:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:01:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:41:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T03:51:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:11:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:21:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:41:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T04:51:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:01:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:11:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:21:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:31:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:41:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T05:51:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:01:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:11:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:21:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:31:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:41:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T06:51:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:01:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:11:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:21:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:31:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:41:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T07:51:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:01:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:11:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:21:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:31:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:41:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T08:51:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:01:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:11:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:21:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:31:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:41:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T09:51:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:01:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:21:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:31:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:41:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T10:51:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:01:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:11:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:21:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:31:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:41:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T11:51:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:01:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:11:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:21:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:31:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:41:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T12:51:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:01:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:11:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:21:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:31:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:41:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T13:51:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:01:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:11:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:21:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:32:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:42:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T14:52:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2023-03-27T15:02:00Z,28.5740,-87.9340,24.0,22.9,11111222
