owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,777.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,793.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,809.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,825.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,857.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,873.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,889.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,905.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,921.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:22:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,57.6,10.2,28.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,73.6,17.8,26.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,89.6,16.6,14.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,105.6,14.2,336.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,121.6,8.8,332.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,137.6,12.1,353.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,153.6,9.9,356.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,169.6,8.4,354.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,185.6,11.1,23.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,201.6,14.3,21.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,217.6,12.6,26.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,233.6,14.6,2.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,249.6,18.4,358.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,265.6,17.7,6.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,281.6,18.3,6.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,297.6,13.9,10.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,313.6,16.0,350.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,329.6,13.0,359.1,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,345.6,18.2,355.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,361.6,16.5,3.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,377.6,11.8,13.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,393.6,16.9,10.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,409.6,12.8,4.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,425.6,13.4,3.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,441.6,12.2,356.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,457.6,6.9,19.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,473.6,10.9,7.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,489.6,10.6,4.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,505.6,14.5,20.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,521.6,15.9,346.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,537.6,7.7,355.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,553.6,3.2,28.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,569.6,9.8,99.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,585.6,31.8,300.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,601.6,12.6,337.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,617.6,24.2,349.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,633.6,7.4,291.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,649.6,29.0,62.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,665.6,19.1,35.2,15.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,681.6,20.7,170.8,3.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,697.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,713.6,26.9,25.5,-8.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,729.6,54.9,339.1,-5.2,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,745.6,65.5,98.0,-14.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,761.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,777.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,793.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,809.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,825.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,857.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,873.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,889.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,905.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,921.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:32:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,57.6,14.7,22.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,73.6,15.8,18.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,89.6,18.9,3.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,105.6,10.5,347.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,121.6,12.6,341.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,137.6,11.7,338.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,153.6,6.1,30.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,169.6,11.5,355.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,185.6,11.0,17.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,201.6,12.2,35.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,217.6,15.1,11.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,233.6,13.9,12.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,249.6,13.2,14.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,265.6,17.4,16.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,281.6,14.4,7.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,297.6,18.8,360.0,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,313.6,21.6,359.7,1.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,329.6,15.7,18.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,345.6,16.8,5.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,361.6,9.5,3.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,377.6,12.8,357.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,393.6,12.5,6.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,409.6,13.2,3.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,425.6,14.3,356.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,441.6,13.8,5.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,457.6,10.1,10.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,473.6,11.5,18.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,489.6,11.3,6.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,505.6,8.7,14.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,521.6,9.8,29.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,537.6,12.7,39.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,553.6,8.9,36.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,569.6,14.8,325.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,585.6,11.4,348.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,601.6,15.3,307.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,617.6,50.1,342.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,633.6,18.6,125.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,649.6,38.1,320.1,1.8,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,665.6,22.0,9.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,681.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,697.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,713.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,729.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,745.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,761.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,777.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,793.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,809.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,825.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,857.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,873.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,889.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,905.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,921.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:42:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,57.6,13.1,35.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,73.6,13.6,22.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,89.6,18.4,353.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,105.6,9.9,346.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,121.6,10.2,336.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,137.6,13.0,357.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,153.6,15.3,350.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,169.6,12.7,344.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,185.6,10.8,352.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,201.6,14.0,6.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,217.6,13.8,10.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,233.6,16.2,15.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,249.6,13.9,357.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,265.6,18.3,10.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,281.6,15.1,1.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,297.6,16.9,6.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,313.6,16.5,359.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,329.6,16.3,3.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,345.6,12.8,9.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,361.6,14.5,357.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,377.6,15.6,9.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,393.6,12.4,352.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,409.6,12.4,0.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,425.6,10.9,6.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,441.6,10.1,354.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,457.6,12.6,3.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,473.6,9.6,11.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,489.6,12.3,29.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-25T04:52:00Z,28.5740,-87.9340,505.6,9.8,360.0,2.3,'111111111,111441111,111112221'
