owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,283.0,8.9,146.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,299.0,7.7,139.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,315.0,5.5,131.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,331.0,5.4,132.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,347.0,5.0,166.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,363.0,5.8,189.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,379.0,5.2,184.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,395.0,8.6,184.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,411.0,9.3,188.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,427.0,7.9,195.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,443.0,5.2,211.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,459.0,6.8,206.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,475.0,9.1,225.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,491.0,9.4,235.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,507.0,9.2,238.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,523.0,10.3,253.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,539.0,14.1,254.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,555.0,14.8,249.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,571.0,16.2,254.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,587.0,16.6,259.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,603.0,14.5,253.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,619.0,13.9,244.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,635.0,14.6,238.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,651.0,14.6,242.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,667.0,13.2,240.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,683.0,14.5,238.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,699.0,12.5,237.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,715.0,11.6,236.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,731.0,14.1,222.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,747.0,11.3,229.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,763.0,10.8,205.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,779.0,16.3,219.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,795.0,11.9,54.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,811.0,16.6,222.8,-3.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:37:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,43.0,7.0,163.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,59.0,3.9,175.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,75.0,2.8,163.5,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,91.0,2.8,199.1,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,107.0,8.0,195.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,123.0,6.6,178.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,139.0,8.1,197.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,155.0,4.8,242.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,171.0,4.8,220.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,187.0,4.1,161.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,203.0,2.3,140.2,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,219.0,0.8,180.0,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,235.0,1.9,143.7,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,251.0,3.4,164.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,267.0,7.0,150.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,283.0,9.5,151.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,299.0,6.7,144.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,315.0,6.0,141.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,331.0,6.2,119.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,347.0,4.4,152.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,363.0,4.8,176.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,379.0,5.6,178.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,395.0,7.6,180.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,411.0,9.9,181.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,427.0,7.5,206.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,443.0,5.7,215.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,459.0,7.3,206.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,475.0,7.8,222.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,491.0,8.2,240.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,507.0,8.5,239.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,523.0,11.0,254.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,539.0,13.4,254.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,555.0,13.6,252.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,571.0,15.8,259.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,587.0,16.3,257.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,603.0,12.9,253.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,619.0,12.4,245.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,635.0,12.1,237.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,651.0,11.9,246.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,667.0,9.9,239.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,683.0,13.4,228.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,699.0,11.2,237.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,715.0,9.7,241.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,731.0,9.7,246.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,747.0,14.5,199.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,763.0,8.5,191.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,779.0,18.1,249.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,795.0,18.1,229.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,811.0,22.6,137.5,-6.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:47:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,42.9,7.5,190.0,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,58.9,13.1,187.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,74.9,10.0,144.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,90.9,5.4,117.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,106.9,6.5,163.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,122.9,5.5,187.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,138.9,3.6,223.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,154.9,4.0,241.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,170.9,1.5,238.4,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,186.9,4.1,142.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,202.9,3.9,134.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,218.9,0.1,360.0,-2.0,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,234.9,2.5,85.4,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,250.9,5.8,145.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,266.9,7.4,151.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,282.9,8.0,157.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,298.9,6.4,153.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,314.9,8.4,137.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,330.9,6.6,136.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,346.9,7.3,166.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,362.9,6.9,183.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,378.9,6.8,179.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,394.9,8.5,171.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,410.9,11.0,182.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,426.9,7.7,197.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,442.9,5.9,210.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,458.9,7.2,204.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,474.9,7.1,225.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,490.9,7.8,242.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,506.9,9.4,241.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,522.9,10.4,251.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,538.9,12.9,252.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,554.9,14.1,255.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,570.9,15.6,256.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,586.9,15.8,259.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,602.9,13.1,255.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,618.9,13.1,249.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,634.9,11.6,252.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,650.9,12.1,248.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,666.9,12.4,249.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,682.9,10.0,240.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,698.9,9.6,259.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,714.9,10.8,241.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,730.9,9.6,261.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,746.9,11.5,232.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,762.9,15.5,240.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,778.9,11.0,246.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,794.9,16.2,248.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,810.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-29T07:57:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
