owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:04:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,54.0,36.3,78.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,70.0,27.8,75.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,86.0,39.6,50.5,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,102.0,44.7,49.1,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,118.0,37.8,65.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,134.0,28.3,59.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,150.0,30.0,55.2,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,166.0,31.8,46.0,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,182.0,20.6,74.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,198.0,17.5,49.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,214.0,24.1,74.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,230.0,20.3,66.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,246.0,25.2,58.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,262.0,21.5,79.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,278.0,21.1,64.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,294.0,16.7,76.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,310.0,17.6,72.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,326.0,20.4,60.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,342.0,16.9,63.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,358.0,15.9,72.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,374.0,15.9,68.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,390.0,13.6,81.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,406.0,14.1,94.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,422.0,14.2,80.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,438.0,13.1,79.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,454.0,13.9,55.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,470.0,12.8,67.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,486.0,8.9,76.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,502.0,15.0,53.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,518.0,20.1,25.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,534.0,13.8,42.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,550.0,14.7,49.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:14:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,54.0,21.5,59.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,70.0,28.7,61.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,86.0,29.0,49.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,102.0,39.7,49.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,118.0,22.6,54.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,134.0,17.5,54.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,150.0,27.5,47.4,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,166.0,22.0,50.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,182.0,21.3,65.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,198.0,17.8,69.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,214.0,15.2,37.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,230.0,17.8,55.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,246.0,15.7,64.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,262.0,11.9,68.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,278.0,17.6,71.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,294.0,23.7,69.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,310.0,16.2,63.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,326.0,12.5,74.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,342.0,20.1,43.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,358.0,11.6,80.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,374.0,17.6,82.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,390.0,11.5,70.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,406.0,17.0,94.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,422.0,8.1,92.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,438.0,6.6,70.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,454.0,13.0,96.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,470.0,12.9,68.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,486.0,7.1,92.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,502.0,10.7,82.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,518.0,15.7,27.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,534.0,7.7,20.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,550.0,8.5,96.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:24:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,54.0,36.9,78.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,70.0,39.2,60.4,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,86.0,38.4,54.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,102.0,48.9,54.1,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,118.0,29.2,72.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,134.0,21.5,53.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,150.0,26.5,60.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,166.0,28.2,59.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,182.0,20.9,63.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,198.0,15.9,71.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,214.0,20.0,56.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,230.0,20.3,71.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,246.0,22.9,72.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,262.0,23.3,46.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,278.0,20.9,53.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,294.0,18.3,62.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,310.0,26.6,66.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,326.0,17.0,67.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,342.0,19.3,50.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,358.0,18.1,79.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,374.0,15.6,83.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,390.0,16.2,82.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,406.0,13.6,89.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,422.0,15.9,99.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,438.0,14.4,55.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,454.0,15.5,100.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,470.0,24.2,54.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,486.0,8.5,77.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,502.0,17.6,42.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,518.0,13.8,93.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,534.0,18.0,86.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,550.0,10.3,29.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:34:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,54.0,38.4,71.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,70.0,29.1,59.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,86.0,40.8,48.9,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,102.0,33.6,58.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,118.0,25.8,61.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,134.0,23.4,52.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,150.0,22.6,60.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,166.0,22.3,49.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,182.0,16.1,58.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,198.0,7.6,69.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,214.0,19.3,75.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,230.0,13.6,65.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,246.0,13.4,43.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,262.0,18.6,77.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,278.0,17.4,57.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,294.0,17.6,59.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,310.0,15.0,60.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,326.0,13.6,57.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,342.0,20.6,60.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,358.0,15.2,57.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,374.0,20.3,73.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,390.0,18.9,85.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,406.0,12.0,49.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,422.0,14.8,76.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,438.0,16.8,105.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,454.0,17.6,106.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,470.0,14.9,96.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,486.0,8.4,77.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,502.0,17.2,74.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,518.0,15.4,50.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,534.0,8.3,70.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,550.0,11.0,95.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:44:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,54.0,32.2,70.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,70.0,29.6,58.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,86.0,40.5,47.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,102.0,37.8,45.4,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,118.0,25.4,72.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,134.0,20.9,46.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-24T18:54:00Z,29.1288,-94.8980,150.0,27.3,48.1,-7.7,'111111111,111111111,111112221'
