owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-06T05:42:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T05:52:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:02:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:12:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:22:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:32:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:42:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T06:52:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:02:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:12:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:22:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:32:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:42:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T07:52:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:02:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:12:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:22:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:32:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:42:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T08:52:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:02:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:12:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:22:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:32:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:42:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T09:52:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:02:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:12:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:22:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:33:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:43:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T10:53:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:03:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:13:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:23:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:33:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:43:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T11:53:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:03:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:13:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:24:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:34:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:44:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T12:54:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:04:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:14:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:24:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:34:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:44:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T13:54:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:04:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:14:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:24:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:34:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:44:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T14:54:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:04:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:14:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:24:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:34:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:44:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T15:54:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:04:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:14:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:24:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:34:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:44:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T16:54:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:04:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:14:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:24:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:34:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:44:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T17:54:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:04:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:14:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:24:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:34:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:44:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T18:54:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:04:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:14:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:24:00Z,28.7750,-88.3357,11.0,23.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:34:00Z,28.7750,-88.3357,11.0,22.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:44:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T19:54:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:04:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:14:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:24:00Z,28.7750,-88.3357,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:34:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:44:00Z,28.7750,-88.3357,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T20:54:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:04:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:14:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:24:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:34:00Z,28.7750,-88.3357,11.0,22.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:44:00Z,28.7750,-88.3357,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T21:54:00Z,28.7750,-88.3357,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:04:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:14:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:24:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:34:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:44:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T22:54:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:04:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:14:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:24:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:34:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:44:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-06T23:54:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:04:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:14:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:24:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:34:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:44:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T00:54:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:04:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:14:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:24:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:34:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:44:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T01:54:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:04:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:14:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:24:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:35:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:45:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T02:55:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:05:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:15:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:25:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:35:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:45:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T03:55:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:05:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:15:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:25:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:35:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:45:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T04:55:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:05:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:15:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:25:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:35:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:45:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T05:55:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:05:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:15:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:25:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:35:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:45:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T06:55:00Z,28.7750,-88.3357,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:05:00Z,28.7750,-88.3357,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:15:00Z,28.7750,-88.3357,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:25:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:35:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:45:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T07:55:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T08:05:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T08:15:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T08:25:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T08:35:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T08:45:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T11:58:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:08:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:18:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:28:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:38:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:48:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T12:58:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:08:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:18:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:28:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:38:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T13:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:48:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T14:58:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:08:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:28:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:48:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T15:58:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:08:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:18:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:28:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:38:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:48:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T16:58:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:08:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:28:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:38:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:48:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T17:58:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:08:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:18:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:28:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:38:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:48:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T18:58:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:08:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:18:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:28:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:38:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:48:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T19:58:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:08:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:18:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:28:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:38:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:48:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T20:58:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:09:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:19:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:29:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:39:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:49:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T21:59:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:09:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:19:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:29:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:39:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:49:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T22:59:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:09:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:19:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:39:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:49:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-07T23:59:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:49:00Z,28.7750,-88.3357,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T00:59:00Z,28.7750,-88.3357,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:09:00Z,28.7750,-88.3357,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:19:00Z,28.7750,-88.3357,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:29:00Z,28.7750,-88.3357,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:39:00Z,28.7750,-88.3357,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:49:00Z,28.7750,-88.3357,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T01:59:00Z,28.7750,-88.3357,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-08T02:09:00Z,28.7750,-88.3357,11.0,24.7,11111222
