owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,15.6,32.7,282.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,16.1,33.2,284.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,16.6,33.4,283.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,17.1,34.3,283.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,17.6,35.0,281.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,18.1,34.0,279.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,18.6,35.3,277.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,19.1,36.3,275.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,19.6,38.1,266.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,20.1,39.3,260.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,20.6,42.2,260.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,21.1,64.0,260.5,1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,21.6,3.4,289.0,7.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,22.1,14.5,276.3,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,22.6,38.0,259.4,5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,23.1,30.8,226.6,11.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,23.6,35.2,283.1,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,24.1,58.2,251.9,5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,24.6,47.4,265.2,7.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,25.1,52.3,284.3,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,25.6,53.2,289.9,-5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,26.1,60.3,290.0,-7.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,26.6,44.6,302.7,-14.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,27.1,55.9,295.3,-14.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,27.6,38.2,309.7,-13.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,28.1,25.1,87.9,-10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,28.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:20:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,8.6,28.9,242.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,9.1,28.2,247.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,9.6,27.3,251.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,10.1,25.6,257.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,10.6,25.4,263.7,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,11.1,24.9,268.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,11.6,24.4,271.4,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,12.1,24.7,276.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,12.6,25.6,280.8,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,13.1,27.4,278.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,13.6,28.5,283.8,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,14.1,29.6,282.3,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,14.6,29.8,283.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,15.1,31.1,280.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,15.6,31.0,280.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,16.1,32.2,281.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,16.6,33.1,279.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,17.1,33.8,277.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,17.6,34.3,273.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,18.1,34.7,273.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,18.6,35.6,269.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,19.1,36.5,270.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,19.6,38.3,261.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,20.1,39.1,258.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,20.6,39.5,258.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,21.1,57.0,257.6,3.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,21.6,18.5,20.2,-7.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,22.1,19.4,273.2,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,22.6,43.8,263.7,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,23.1,28.5,309.9,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,23.6,41.3,313.4,-9.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,24.1,54.5,340.0,-22.3,'111111314,111111314,111312224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,24.6,41.8,254.3,12.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,25.1,61.5,285.6,-5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,25.6,55.7,291.7,-7.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,26.1,65.2,293.1,-11.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,26.6,29.3,287.5,-5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,27.1,37.4,305.9,-11.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,27.6,42.3,299.5,-9.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,28.1,30.1,302.8,-13.6,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,28.6,17.7,268.7,-8.9,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:30:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,8.6,28.8,240.5,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,9.1,27.6,241.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,9.6,26.3,246.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,10.1,25.0,252.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,10.6,23.6,254.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,11.1,22.7,259.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,11.6,22.0,258.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,12.1,20.9,263.7,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,12.6,22.4,268.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,13.1,23.5,268.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,13.6,24.0,278.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,14.1,25.0,276.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,14.6,25.7,276.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,15.1,27.5,274.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,15.6,27.7,276.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,16.1,27.9,277.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,16.6,29.4,277.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,17.1,30.6,277.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,17.6,31.6,272.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,18.1,31.5,276.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,18.6,33.6,269.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,19.1,34.6,271.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,19.6,36.7,261.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,20.1,37.3,259.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,20.6,39.3,257.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,21.1,58.6,262.8,1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,21.6,13.3,23.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,22.1,18.5,274.0,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,22.6,46.2,246.8,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,23.1,51.0,222.8,15.3,'111111313,111111313,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,23.6,57.4,325.4,-17.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,24.1,83.4,322.1,-29.1,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,24.6,40.5,258.9,7.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,25.1,56.5,284.7,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,25.6,51.2,291.4,-6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,26.1,67.0,292.4,-11.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,26.6,42.9,289.9,-10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,27.1,42.1,306.1,-13.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,27.6,42.5,300.5,-10.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,28.1,24.3,292.2,-7.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,28.6,11.3,280.2,-5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,29.1,19.9,47.6,-26.0,'111114414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,29.6,87.3,88.0,-42.9,'111114414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:40:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,8.6,30.3,242.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,9.1,30.0,242.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,9.6,28.3,243.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,10.1,27.8,244.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,10.6,27.1,246.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,11.1,24.5,249.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,11.6,24.1,249.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,12.1,22.2,252.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,12.6,22.2,255.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,13.1,21.7,258.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,13.6,20.3,272.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,14.1,21.5,265.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,14.6,23.3,267.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,15.1,24.9,268.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,15.6,26.0,274.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,16.1,27.1,271.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,16.6,28.0,271.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,17.1,29.3,272.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,17.6,30.9,270.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,18.1,30.6,274.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,18.6,32.3,268.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,19.1,31.9,279.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,19.6,34.3,260.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,20.1,34.7,260.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,20.6,34.2,260.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,21.1,44.2,261.9,2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,21.6,14.4,4.4,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,22.1,19.2,282.9,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,22.6,34.9,257.4,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,23.1,60.7,234.7,16.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,23.6,53.3,332.4,-16.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,24.1,61.7,324.5,-16.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,24.6,31.7,251.2,6.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,25.1,45.0,281.3,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,25.6,48.7,294.8,-9.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,26.1,51.4,300.3,-10.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,26.6,43.4,304.4,-12.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,27.1,37.3,304.6,-9.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,27.6,41.2,305.4,-12.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,28.1,33.9,301.9,-10.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,28.6,25.5,298.6,-7.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,29.1,16.2,53.3,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,29.6,65.9,41.9,-68.1,'111114114,111114114,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-04-27T05:50:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
