owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,59.0,38.4,255.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,75.0,41.8,251.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,91.0,45.0,259.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,107.0,38.3,263.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,123.0,51.8,238.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,139.1,52.5,257.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,155.1,45.1,272.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,171.1,41.7,286.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,187.1,39.4,286.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,203.1,32.9,288.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,219.1,28.0,276.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,235.1,23.7,265.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,251.1,23.3,262.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,267.1,23.2,265.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,283.1,21.2,271.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,299.1,22.7,277.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,315.1,23.6,286.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,331.1,26.3,290.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,347.1,21.6,294.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,363.1,21.2,289.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,379.1,16.7,296.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,395.1,12.8,289.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,411.1,14.1,270.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,427.1,14.7,271.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,443.1,16.1,267.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,459.1,17.5,272.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,475.1,16.9,275.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,491.1,13.6,282.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,507.1,15.8,275.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,523.0,14.8,276.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,539.0,17.0,284.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,555.0,18.9,283.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,571.0,19.5,284.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,587.0,21.4,296.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,603.0,19.5,305.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,619.0,20.3,305.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,635.0,19.9,306.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,651.0,21.1,311.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,667.0,20.9,317.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,683.0,20.3,323.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,699.0,21.1,321.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,715.0,22.3,323.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,731.0,19.7,331.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,747.0,20.5,327.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,763.0,17.7,333.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,779.0,18.9,334.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,795.0,17.7,336.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,811.0,15.2,337.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,827.0,13.1,334.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,843.0,10.3,338.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,859.0,8.4,357.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,875.0,8.7,337.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,891.0,8.1,342.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,907.0,8.0,336.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,923.0,8.7,347.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,939.0,8.9,355.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,955.0,8.3,357.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,971.0,6.8,4.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,987.0,4.6,24.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,1003.0,4.6,21.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,1019.0,2.2,50.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,1035.0,3.1,82.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,1051.0,4.9,64.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:47:00Z,28.7750,-88.3357,1067.0,4.1,263.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,43.1,32.6,242.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,59.1,40.4,255.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,75.1,42.5,250.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,91.1,45.9,259.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,107.1,40.4,258.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,123.1,51.6,237.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,139.1,57.7,257.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,155.1,44.0,271.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,171.1,42.2,286.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,187.1,39.8,287.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,203.1,33.2,283.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,219.1,27.4,278.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,235.1,25.0,265.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,251.1,27.0,267.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,267.1,24.9,270.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,283.1,21.8,269.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,299.1,21.8,279.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,315.1,22.0,291.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,331.1,23.6,291.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,347.1,22.3,295.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,363.1,20.0,299.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,379.1,18.0,298.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,395.1,13.2,282.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,411.1,13.8,277.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,427.1,15.3,267.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,443.1,17.7,267.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,459.1,17.8,267.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,475.1,14.3,283.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,491.1,14.5,284.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,507.1,15.4,286.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,523.1,17.3,279.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,539.1,14.7,283.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,555.1,19.7,288.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,571.1,19.4,294.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,587.1,22.4,296.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,603.1,21.6,300.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,619.1,21.6,311.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,635.1,21.4,310.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,651.1,23.0,308.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,667.1,20.2,318.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,683.1,20.6,317.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,699.1,20.4,316.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,715.1,20.8,322.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,731.1,19.7,323.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,747.1,20.9,327.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,763.1,18.8,325.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,779.1,19.4,331.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,795.1,18.2,336.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,811.1,16.7,329.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,827.1,12.6,333.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,843.1,12.1,335.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,859.1,10.7,340.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,875.1,8.9,346.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,891.1,6.0,335.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,907.1,9.3,316.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,923.1,6.1,323.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,939.1,7.1,343.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,955.1,9.5,11.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,971.1,6.9,27.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,987.1,4.4,357.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,1003.1,4.0,18.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,1019.1,6.0,35.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,1035.1,4.3,88.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,1051.1,0.2,360.0,-1.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T08:57:00Z,28.7750,-88.3357,1067.1,5.1,107.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,43.0,31.2,243.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,59.0,38.9,255.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,75.0,41.6,251.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,91.0,42.1,258.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,107.0,40.6,256.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,123.0,55.0,237.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,139.1,55.7,257.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,155.1,46.2,275.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,171.1,44.0,285.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,187.1,36.9,288.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,203.1,34.0,280.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,219.1,26.6,268.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,235.1,24.5,262.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,251.1,24.8,268.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,267.1,22.6,267.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,283.1,22.1,269.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,299.1,21.0,281.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,315.1,23.5,292.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,331.1,23.5,297.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,347.1,21.1,292.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,363.1,17.3,305.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,379.1,16.5,307.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,395.1,11.5,295.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,411.1,11.4,277.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,427.1,12.9,283.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,443.1,16.2,270.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,459.1,15.5,278.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,475.1,13.7,280.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,491.1,14.3,287.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,507.1,15.8,288.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,523.0,15.9,288.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,539.0,15.3,280.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,555.0,16.4,287.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,571.0,18.3,292.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,587.0,21.5,300.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,603.0,21.0,308.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,619.0,19.9,312.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,635.0,19.3,316.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,651.0,21.5,313.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,667.0,19.9,319.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,683.0,20.1,321.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,699.0,20.3,320.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,715.0,19.7,327.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,731.0,21.3,329.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,747.0,21.0,333.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,763.0,18.1,334.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,779.0,18.3,341.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,795.0,19.5,341.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,811.0,14.8,336.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,827.0,14.8,343.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,843.0,13.1,345.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,859.0,12.4,344.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,875.0,9.5,344.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,891.0,8.6,338.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,907.0,8.6,333.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,923.0,7.7,342.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-25T09:07:00Z,28.7750,-88.3357,939.0,7.9,8.7,0.0,'111111111,111111111,111112221'
