owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,734.5,1.7,176.6,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,750.5,1.2,235.0,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,766.5,0.3,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,782.5,0.1,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,798.5,0.4,56.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,814.5,0.8,97.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,830.5,0.3,90.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,846.5,1.9,58.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,862.5,1.8,90.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,878.5,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,894.5,0.2,90.0,-0.1,'111331131,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,910.5,0.1,135.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,926.5,0.6,329.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,942.5,0.2,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,958.5,0.1,90.0,-0.4,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,974.5,0.3,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,990.5,0.6,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1006.5,0.6,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1022.5,3.2,180.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1038.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1054.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1070.5,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:04:00Z,28.1843,-88.4742,1086.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,62.5,6.7,261.4,-19.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,78.5,10.3,230.1,-20.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,94.5,9.6,251.8,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,110.5,9.1,256.0,-13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,126.5,10.6,266.8,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,142.5,7.6,279.8,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,158.5,11.5,275.0,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,174.5,10.5,285.5,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,190.5,10.1,273.4,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,206.5,2.5,263.2,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,222.5,5.4,260.4,-13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,238.5,8.7,277.3,-14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,254.5,8.8,269.3,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,270.5,8.9,268.7,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,286.5,5.1,272.2,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,302.5,5.3,254.6,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,318.5,0.3,315.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,334.5,1.1,259.7,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,350.5,6.4,270.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,366.5,2.9,262.1,-5.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,382.5,6.2,269.1,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,398.5,5.4,278.6,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,414.5,4.0,278.5,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,430.5,1.4,180.0,-8.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,446.5,0.0,360.0,-10.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,462.5,0.9,173.7,-9.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,478.5,1.3,292.6,-9.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,494.5,2.5,270.0,-8.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,510.5,5.4,248.2,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,526.5,4.5,256.0,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,542.5,3.8,273.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,558.5,3.0,270.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,574.5,3.9,268.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,590.5,5.8,268.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,606.5,3.5,248.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,622.5,3.1,245.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,638.5,3.4,261.6,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,654.5,3.0,260.5,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,670.5,1.0,286.7,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,686.5,0.3,198.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,702.5,0.5,291.8,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,718.5,2.6,259.1,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,734.5,2.4,235.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,750.5,2.5,236.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,766.5,3.0,256.4,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,782.5,1.5,250.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,798.5,0.6,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,814.5,1.3,241.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,830.5,0.3,251.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,846.5,0.5,233.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,862.5,1.3,48.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,878.5,0.6,80.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,894.5,0.6,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,910.5,0.3,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,926.5,0.0,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,942.5,0.3,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,958.5,0.7,188.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,974.5,0.3,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,990.5,0.7,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1006.5,0.4,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1022.5,0.2,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1038.5,0.2,90.0,-0.2,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1054.5,0.4,90.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1070.5,0.3,270.0,-0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:14:00Z,28.1843,-88.4742,1086.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,62.5,6.5,263.0,-17.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,78.5,10.2,236.6,-19.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,94.5,9.1,250.2,-20.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,110.5,6.6,267.4,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,126.5,10.1,272.3,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,142.5,9.8,284.2,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,158.5,10.1,276.8,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,174.5,10.3,277.3,-14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,190.5,9.5,281.0,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,206.5,9.8,264.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,222.5,6.9,270.0,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,238.5,5.8,261.0,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,254.5,7.3,268.4,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,270.5,8.3,263.8,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,286.5,5.1,265.5,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,302.5,0.3,225.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,318.5,5.5,257.5,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,334.5,1.0,275.7,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,350.5,2.5,228.2,-5.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,366.5,4.5,266.2,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,382.5,2.5,251.6,-13.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,398.5,5.2,277.7,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,414.5,1.5,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,430.5,0.6,189.5,-11.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,446.5,1.2,250.0,-9.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,462.5,0.1,180.0,-8.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,478.5,1.5,216.9,-9.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,494.5,5.3,261.3,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,510.5,3.9,265.6,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,526.5,3.5,258.4,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,542.5,4.6,251.2,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,558.5,4.9,255.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,574.5,4.0,262.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,590.5,3.7,254.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,606.5,3.6,243.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,622.5,1.9,248.7,-6.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,638.5,2.5,205.6,-7.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,654.5,2.1,196.7,-7.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,670.5,0.4,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,686.5,0.0,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,702.5,3.2,262.9,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,718.5,2.9,243.4,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,734.5,2.6,263.4,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,750.5,3.1,258.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,766.5,2.9,272.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,782.5,0.3,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,798.5,1.1,236.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,814.5,0.7,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,830.5,0.1,270.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,846.5,0.9,159.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,862.5,0.1,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,878.5,0.1,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,894.5,0.3,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,910.5,0.3,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,926.5,0.2,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,942.5,0.5,348.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,958.5,0.4,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,974.5,0.2,243.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,990.5,0.3,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1006.5,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1022.5,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1038.5,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1054.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1070.5,0.0,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:24:00Z,28.1843,-88.4742,1086.5,0.5,270.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,62.4,7.4,257.5,-17.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,78.4,9.3,226.3,-20.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,94.4,8.6,253.9,-17.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,110.4,6.9,265.0,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,126.4,7.4,263.8,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,142.4,8.3,281.9,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,158.4,9.0,273.2,-13.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,174.4,10.8,271.6,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,190.4,9.6,273.6,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,206.4,8.8,267.4,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,222.4,6.0,269.0,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,238.4,6.8,272.5,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,254.4,0.3,270.0,-11.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,270.4,0.1,315.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,286.4,4.0,267.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,302.4,1.4,230.7,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,318.4,3.5,250.0,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,334.4,5.5,260.5,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,350.4,6.1,253.9,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,366.4,5.7,267.0,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,382.4,0.6,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,398.4,0.4,194.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,414.4,2.2,270.0,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,430.4,2.3,267.5,-5.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,446.4,2.6,263.4,-12.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,462.4,2.5,241.4,-8.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,478.4,2.0,237.1,-5.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,494.4,3.2,266.4,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,510.4,0.1,315.0,-8.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,526.4,0.8,284.0,-5.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,542.4,2.5,267.7,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-25T15:44:00Z,28.1843,-88.4742,558.4,4.7,251.6,-7.7,'111111111,111111111,111112221'
