owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,67.2,10.2,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,69.2,9.9,105.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,71.2,10.1,106.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,73.2,10.9,110.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,75.2,10.6,125.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,77.2,11.5,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,79.2,13.4,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,81.2,14.6,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,83.2,15.8,161.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,85.2,16.7,162.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,87.2,17.7,166.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,89.2,19.0,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,91.2,20.4,171.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,33.2,8.6,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,35.2,7.0,130.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,37.2,5.0,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,39.2,5.1,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,41.2,6.5,53.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,43.2,8.0,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,45.2,8.3,39.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,47.2,6.2,41.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,49.2,3.1,60.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,51.2,5.8,49.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,53.2,6.2,55.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,55.2,7.6,60.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,57.2,6.6,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,59.2,8.8,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,61.2,11.6,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,63.2,14.1,68.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,65.2,14.1,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,67.2,13.6,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,69.2,12.1,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,71.2,12.2,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,73.2,11.0,119.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,75.2,11.6,127.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,77.2,13.5,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,79.2,14.1,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,81.2,14.9,157.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,83.2,15.6,160.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,85.2,17.5,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,87.2,17.6,166.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,89.2,18.4,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,91.2,18.9,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,33.2,9.9,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,35.2,8.9,127.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,37.2,8.2,135.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,39.2,7.2,129.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,41.2,6.9,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,43.2,5.7,99.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,45.2,8.6,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,47.2,7.7,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,49.2,8.2,76.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,51.2,8.9,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,53.2,9.9,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,55.2,11.5,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,57.2,11.2,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,59.2,11.9,82.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,61.2,13.7,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,63.2,13.7,84.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,65.2,13.3,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,67.2,13.0,91.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,69.2,12.9,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,71.2,12.5,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,73.2,12.4,104.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,75.2,11.9,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,77.2,11.5,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,79.2,12.0,135.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,81.2,12.4,143.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,83.2,12.7,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,85.2,12.4,140.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,87.2,13.2,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,89.2,13.8,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,91.2,14.3,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,33.2,9.8,156.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,35.2,9.9,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,37.2,8.9,150.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,39.2,8.5,148.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,41.2,8.6,145.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,43.2,7.4,127.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,45.2,7.3,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,47.2,7.8,119.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,49.2,9.1,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,51.2,10.5,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,53.2,12.3,79.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,55.2,15.1,69.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,57.2,16.2,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,59.2,16.9,72.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,61.2,19.1,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,63.2,18.5,76.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,65.2,17.3,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,67.2,17.0,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,69.2,16.9,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,71.2,15.6,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,73.2,14.4,96.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,75.2,14.8,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,77.2,13.2,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,79.2,12.9,113.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,81.2,12.4,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,83.2,12.9,126.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,85.2,12.8,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,87.2,13.4,131.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,89.2,14.2,135.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,91.2,15.3,137.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,33.2,10.3,150.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,35.2,10.0,137.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,37.2,10.0,128.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,39.2,9.1,121.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,41.2,8.9,124.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,43.2,8.9,112.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,45.2,8.9,101.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,47.2,11.0,73.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,49.2,12.1,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,51.2,13.6,68.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,53.2,16.4,63.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,55.2,18.1,63.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,57.2,18.2,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,59.2,19.3,66.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,61.2,19.1,67.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,63.2,18.8,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,65.2,19.9,68.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,67.2,18.3,73.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,69.2,17.1,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,71.2,17.6,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,73.2,15.7,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,75.2,15.7,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,77.2,14.7,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,79.2,12.8,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,81.2,13.2,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,83.2,12.7,104.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,85.2,12.9,109.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,87.2,12.8,114.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,89.2,12.7,117.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,91.2,13.4,116.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,33.2,10.2,141.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,35.2,8.7,135.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,37.2,7.7,124.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,39.2,7.5,113.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,41.2,8.6,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,43.2,7.9,86.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,45.2,8.1,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,47.2,8.6,79.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,49.2,8.3,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,51.2,10.7,70.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,53.2,14.2,60.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,55.2,14.4,62.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,57.2,16.2,63.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,59.2,15.5,65.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,61.2,15.5,68.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,63.2,15.6,67.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,65.2,14.6,73.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,67.2,17.0,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,69.2,18.4,72.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,71.2,20.3,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,73.2,18.6,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,75.2,19.3,70.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,77.2,18.6,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,79.2,17.5,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,81.2,15.6,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,83.2,14.5,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,85.2,13.9,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,87.2,13.8,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,89.2,13.6,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,91.2,14.3,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,33.2,10.1,134.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,35.2,9.9,132.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,37.2,8.7,142.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,39.2,8.5,138.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,41.2,8.0,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,43.2,7.9,114.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,45.2,6.5,104.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,47.2,6.2,104.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,49.2,5.9,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,51.2,6.6,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,53.2,7.9,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,55.2,8.5,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,57.2,9.3,65.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,59.2,11.7,66.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,61.2,12.3,65.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,63.2,13.1,62.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,65.2,14.1,62.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,67.2,15.8,61.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,69.2,16.9,63.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,71.2,20.4,62.6,-9999.0,'111111111,111111111,999999991'
