owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-22T17:12:00Z,28.1843,-88.4742,28.9,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T17:22:00Z,28.1843,-88.4742,28.9,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T17:32:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T17:42:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T17:52:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T18:02:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T18:12:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T18:22:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T18:32:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T18:42:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:02:00Z,28.1843,-88.4742,28.9,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:12:00Z,28.1843,-88.4742,28.9,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:22:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:32:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:42:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T19:52:00Z,28.1843,-88.4742,28.9,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:02:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:12:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:22:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:32:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:42:00Z,28.1843,-88.4742,29.3,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T20:52:00Z,28.1843,-88.4742,29.2,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:02:00Z,28.1843,-88.4742,29.2,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:12:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:22:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:32:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:42:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T21:52:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:02:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:12:00Z,28.1843,-88.4742,29.1,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:22:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:32:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:42:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T22:52:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:02:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:32:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:42:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-22T23:52:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:02:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:12:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:22:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:32:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:42:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T00:52:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:02:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:32:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:42:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T01:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:12:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:22:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:32:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:42:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T02:52:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:12:00Z,28.1843,-88.4742,29.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:22:00Z,28.1843,-88.4742,29.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:32:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:42:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T03:52:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:02:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:12:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:22:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T04:52:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:02:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:12:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:22:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:42:00Z,28.1843,-88.4742,29.0,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T05:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:12:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:42:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T06:52:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:12:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:22:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:42:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T07:52:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:02:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:12:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:22:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T08:52:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:02:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:12:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:22:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:32:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:42:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T09:52:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:02:00Z,28.1843,-88.4742,29.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:12:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:22:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:32:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:42:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T10:52:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:12:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:22:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:32:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:42:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T11:52:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:12:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:22:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:32:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:42:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T12:52:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:02:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:12:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:22:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:32:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:42:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T13:52:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:12:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:22:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:32:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:42:00Z,28.1843,-88.4742,29.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T14:52:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:02:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:12:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:22:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:32:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:42:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T15:52:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:02:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:12:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:22:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:32:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:42:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T16:52:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:02:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:12:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:22:00Z,28.1843,-88.4742,29.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:32:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:42:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T17:52:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:02:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:12:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:22:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:32:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:42:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T18:52:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:12:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:22:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:32:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:42:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T19:52:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:02:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:12:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:22:00Z,28.1843,-88.4742,29.2,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:32:00Z,28.1843,-88.4742,29.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:42:00Z,28.1843,-88.4742,29.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T20:52:00Z,28.1843,-88.4742,29.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:02:00Z,28.1843,-88.4742,29.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:12:00Z,28.1843,-88.4742,29.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:22:00Z,28.1843,-88.4742,29.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:32:00Z,28.1843,-88.4742,29.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:42:00Z,28.1843,-88.4742,29.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T21:52:00Z,28.1843,-88.4742,29.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:02:00Z,28.1843,-88.4742,29.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:12:00Z,28.1843,-88.4742,29.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:22:00Z,28.1843,-88.4742,29.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:32:00Z,28.1843,-88.4742,29.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:42:00Z,28.1843,-88.4742,29.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T22:52:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:02:00Z,28.1843,-88.4742,29.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:12:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:23:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:33:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:43:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-23T23:53:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:03:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:13:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:23:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:33:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:43:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T00:53:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:03:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:13:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:23:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:33:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:43:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T01:53:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:03:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:13:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:23:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:33:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:43:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T02:53:00Z,28.1843,-88.4742,29.1,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:03:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:13:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:23:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:33:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:43:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T03:53:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:03:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:13:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:23:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:33:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:43:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T04:53:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:03:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:13:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:23:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:33:00Z,28.1843,-88.4742,29.1,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:43:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T05:53:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:03:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:13:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:23:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:33:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:43:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T06:53:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:03:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:13:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:23:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:33:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:43:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T07:53:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:03:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:13:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:23:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:33:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:43:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T08:53:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:03:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:13:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:23:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:33:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:43:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T09:53:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T10:03:00Z,28.1843,-88.4742,29.0,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T10:13:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T10:23:00Z,28.1843,-88.4742,29.0,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-04-24T10:33:00Z,28.1843,-88.4742,29.1,22.8,11111222
