owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,195.8,3.6,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,199.8,3.7,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,203.8,4.4,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,207.8,2.0,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,211.8,2.9,133.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,215.8,1.4,126.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,219.8,4.4,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,223.8,4.7,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,227.8,1.3,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,231.8,4.0,133.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,235.8,22.2,307.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,239.8,25.3,294.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:06:00Z,28.0373,-89.0373,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,15.8,5.7,184.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,19.9,5.7,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,23.9,5.0,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,27.9,5.1,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,31.9,6.1,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,35.9,5.9,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,39.9,5.9,163.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,43.9,6.3,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,47.9,9.8,149.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,51.9,11.7,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,55.9,7.4,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,59.9,10.8,156.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,63.9,10.0,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,67.8,10.1,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,71.8,6.9,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,75.8,7.9,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,79.8,10.2,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,83.8,17.1,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,87.8,30.6,133.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,91.8,29.1,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,95.8,24.3,135.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,99.8,21.8,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,103.8,23.1,139.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,107.8,25.7,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,111.8,29.8,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,115.8,30.3,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,119.8,30.4,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,123.8,27.9,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,127.8,24.5,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,131.8,21.8,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,135.8,19.5,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,139.8,17.3,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,143.8,14.2,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,147.8,13.0,147.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,151.8,11.6,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,155.8,10.5,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,159.8,9.0,148.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,163.8,7.9,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,167.8,7.8,149.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,171.8,7.1,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,175.8,6.4,149.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,179.8,5.9,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,183.8,4.4,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,187.8,4.7,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,191.8,3.7,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,195.8,4.1,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,199.8,2.5,156.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,203.8,3.2,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,207.8,3.0,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,211.8,3.2,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,215.8,3.0,147.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,219.8,3.0,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,223.8,2.1,152.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,227.8,2.6,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,231.8,1.6,291.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,235.8,35.7,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,239.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:16:00Z,28.0373,-89.0373,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,15.7,9.3,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,19.6,9.0,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,23.6,10.6,153.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,27.6,11.1,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,31.6,10.1,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,35.6,8.4,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,39.6,8.2,157.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,43.6,10.2,152.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,47.6,15.5,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,51.6,16.2,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,55.6,8.5,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,59.6,11.2,150.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,63.6,10.0,164.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,67.7,7.6,163.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,71.7,4.7,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,75.7,13.4,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,79.7,16.8,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,83.7,31.3,133.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,87.7,35.4,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,91.7,34.3,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,95.7,30.6,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,99.7,30.7,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,103.7,33.7,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,107.7,37.2,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,111.7,39.1,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,115.7,39.5,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,119.7,37.1,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,123.7,32.7,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,127.7,29.7,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,131.7,25.7,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,135.7,22.8,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,139.7,20.2,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,143.7,18.5,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,147.7,16.6,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,151.7,15.6,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,155.7,14.9,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,159.7,13.4,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,163.7,12.3,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,167.7,10.7,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,171.7,10.7,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,175.7,10.0,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,179.7,8.7,142.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,183.7,8.6,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,187.7,7.7,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,191.7,7.5,141.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,195.7,6.3,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,199.7,6.1,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,203.7,4.9,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,207.7,3.2,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,211.7,2.9,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,215.7,5.6,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,219.7,2.0,194.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,223.7,6.6,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,227.7,4.1,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,231.7,5.4,305.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,235.7,14.6,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,239.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:26:00Z,28.0373,-89.0373,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,15.7,5.1,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,19.6,5.2,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,23.6,5.6,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,27.6,7.4,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,31.6,7.8,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,35.6,7.5,131.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,39.6,8.8,135.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,43.6,11.6,139.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,47.6,13.2,136.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,51.6,11.4,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,55.6,6.3,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,59.6,11.4,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,63.6,6.9,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,67.7,4.1,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,71.7,4.4,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,75.7,16.1,140.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,79.7,23.6,136.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,83.7,28.0,132.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,87.7,31.9,135.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,91.7,31.4,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,95.7,29.2,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,99.7,28.2,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,103.7,27.8,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,107.7,32.9,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,111.7,33.7,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,115.7,32.7,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,119.7,30.2,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,123.7,26.0,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,127.7,23.3,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,131.7,20.3,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,135.7,17.6,141.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,139.7,15.2,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,143.7,13.3,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,147.7,12.4,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,151.7,10.8,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,155.7,9.5,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,159.7,8.7,136.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,163.7,8.1,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,167.7,7.8,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,171.7,6.5,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,175.7,6.7,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,179.7,5.6,129.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,183.7,5.0,129.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,187.7,5.2,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-30T02:36:00Z,28.0373,-89.0373,191.7,5.8,128.7,-9999.0,'111111111,111111111,999999991'
