owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,822.8,21.7,150.1,8.2,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,838.8,3.1,82.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,854.8,4.9,331.9,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,870.8,1.2,41.6,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:01:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,38.6,11.2,82.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,54.6,18.9,78.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,70.6,22.4,93.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,86.6,20.8,74.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,102.6,10.9,77.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,118.6,11.2,79.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,134.6,10.4,83.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,150.6,9.4,126.7,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,166.6,5.7,147.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,182.6,14.6,85.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,198.6,8.2,60.0,-5.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,214.6,12.0,156.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,230.6,7.4,162.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,246.6,6.8,153.8,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,262.6,6.3,111.3,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,278.6,6.3,43.1,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,294.6,7.9,47.0,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,310.6,9.6,52.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,326.6,8.1,58.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,342.6,8.3,66.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,358.6,9.3,67.9,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,374.6,10.5,73.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,390.6,9.1,77.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,406.6,9.9,86.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,422.6,8.1,89.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,438.6,7.3,88.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,454.6,8.2,78.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,470.6,7.1,76.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,486.6,5.4,63.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,502.6,5.6,37.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,518.6,7.6,35.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,534.6,8.5,52.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,550.6,9.1,40.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,566.6,9.9,23.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,582.6,8.8,15.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,598.6,7.2,6.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,614.6,6.8,17.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,630.6,4.7,26.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,646.6,5.1,61.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,662.6,5.0,70.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,678.6,7.2,67.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,694.6,6.3,65.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,710.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,726.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,742.6,2.1,137.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,758.6,4.8,171.5,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,774.6,2.2,190.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,790.6,17.6,171.5,2.9,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,806.6,15.0,193.1,8.1,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,822.6,44.6,132.1,18.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,838.6,0.8,352.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,854.6,2.5,323.1,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,870.6,4.4,159.9,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,886.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,902.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,918.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,934.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,950.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,966.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,982.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,998.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,1014.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,1030.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,1046.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:11:00Z,27.7790,-90.5190,1062.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,38.7,11.6,101.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,54.7,12.0,105.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,70.7,16.5,82.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,86.7,19.8,73.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,102.7,9.1,76.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,118.7,11.2,70.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,134.7,9.6,90.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,150.7,8.8,130.4,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,166.7,4.4,161.6,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,182.7,10.3,79.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,198.7,6.2,95.5,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,214.7,14.6,162.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,230.7,11.3,168.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,246.7,9.3,172.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,262.7,4.9,120.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,278.7,6.1,46.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,294.7,8.1,34.5,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,310.7,8.5,46.9,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,326.7,8.3,65.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,342.7,7.5,71.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,358.7,11.0,79.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,374.7,10.5,76.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,390.7,9.6,86.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,406.7,9.8,81.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,422.7,7.2,76.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,438.7,6.0,73.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,454.7,7.7,72.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,470.7,7.5,60.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,486.7,6.2,39.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,502.7,6.2,33.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,518.7,7.9,37.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,534.7,9.1,43.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,550.7,8.4,40.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,566.7,9.7,30.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,582.7,8.9,17.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,598.7,8.9,7.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,614.7,6.7,13.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,630.7,5.9,5.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,646.7,4.7,61.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,662.7,5.0,56.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,678.7,6.1,79.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,694.7,6.0,57.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,710.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,726.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,742.7,1.0,216.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,758.7,2.4,240.3,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,774.7,7.8,153.4,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,790.7,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,806.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,822.7,11.1,238.6,-2.4,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,838.7,0.9,341.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,854.7,2.1,357.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,870.7,0.8,135.0,1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,886.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,902.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,918.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,934.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,950.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,966.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,982.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,998.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,1014.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,1030.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,1046.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:21:00Z,27.7790,-90.5190,1062.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,38.7,10.5,110.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,54.7,15.4,108.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,70.7,23.2,92.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,86.7,17.8,70.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,102.7,5.3,66.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,118.7,10.2,75.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,134.7,8.6,82.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,150.7,8.4,125.8,2.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,166.7,6.9,163.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,182.7,11.0,98.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,198.7,6.0,128.2,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,214.7,13.9,168.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,230.7,12.5,185.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,246.7,8.2,179.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,262.7,5.7,125.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,278.7,3.7,36.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,294.7,6.8,42.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,310.7,9.6,48.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,326.7,9.6,58.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,342.7,7.9,72.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,358.7,10.0,85.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,374.7,11.0,90.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,390.7,11.7,91.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,406.7,10.1,92.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,422.7,8.4,81.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,438.7,7.3,85.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,454.7,8.0,82.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,470.7,7.0,62.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,486.7,6.5,54.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,502.7,6.7,28.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,518.7,7.2,26.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-29T11:31:00Z,27.7790,-90.5190,534.7,8.9,48.6,-1.4,'111111111,111111111,111112221'
