owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-24T14:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T14:55:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T15:15:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T15:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T15:55:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T16:15:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T16:34:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T16:54:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T17:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T17:33:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T17:53:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T18:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T18:33:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T18:53:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T19:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T19:33:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T19:53:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T20:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T20:33:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T20:53:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T21:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T21:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T21:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T22:13:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T22:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T22:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T23:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T23:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-24T23:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T00:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T00:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T00:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T01:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T01:33:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T01:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T02:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T02:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T02:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T03:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T03:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T03:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T04:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T04:33:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T04:53:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T05:13:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T05:32:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T05:51:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T06:11:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T06:31:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T06:51:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T07:11:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T07:31:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T07:51:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T08:11:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T08:31:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T08:51:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T09:11:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T09:31:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T09:51:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T10:11:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T10:30:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T10:50:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T11:10:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T11:30:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T11:50:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T12:10:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T12:30:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T12:50:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T13:10:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T13:30:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T13:50:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T14:10:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T14:30:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T14:50:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T15:10:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T15:30:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T15:50:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T16:10:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T16:29:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T16:49:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T17:09:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T17:28:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T17:48:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T18:08:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T18:28:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T18:48:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T19:08:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T19:27:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T19:47:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T20:07:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T20:26:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T20:46:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T21:06:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T21:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T21:45:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T22:05:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T22:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T22:45:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T23:05:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T23:25:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-25T23:45:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T00:05:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T00:25:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T00:45:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T01:04:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T01:24:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T01:44:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T02:04:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T02:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T02:44:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T03:04:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T03:24:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T03:44:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T04:04:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T04:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T04:44:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T05:04:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T05:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T05:44:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T06:04:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T06:24:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T06:44:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T07:04:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T07:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T07:44:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T08:04:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T08:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T08:44:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T09:04:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T09:24:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T09:43:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T10:03:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T10:23:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T10:42:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T11:01:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T11:21:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T11:41:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T12:01:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T12:21:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T12:41:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T13:01:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T13:21:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T13:41:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T14:01:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T14:21:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T14:41:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T15:01:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T15:21:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T15:42:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T16:01:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T16:20:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T16:40:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T16:59:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T17:19:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T17:39:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T17:59:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T18:19:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T18:39:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T18:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T19:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T19:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T19:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T20:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T20:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T20:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T21:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T21:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T21:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T22:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T22:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T22:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T23:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T23:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-26T23:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T00:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T00:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T00:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T01:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T01:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T01:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T02:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T02:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T02:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T03:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T03:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T03:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T04:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T04:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T04:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T05:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T05:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T05:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T06:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T06:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T06:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T07:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T07:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T07:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T08:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T08:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T08:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T09:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T09:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T09:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T10:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T10:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T10:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T11:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T11:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T11:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T12:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T12:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T12:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T13:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T13:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T13:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T14:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T14:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T14:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T15:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T15:37:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T15:56:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T16:15:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T16:35:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T16:55:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T17:15:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T17:35:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T17:55:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T18:15:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T18:35:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T18:55:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T19:15:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T19:35:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T19:55:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T20:14:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T20:34:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T20:54:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T21:14:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T21:34:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-27T21:54:00Z,28.7547,-88.2673,28.2,22.4,11111222
