owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,685.5,20.6,225.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,717.5,18.7,225.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,749.5,16.5,229.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,781.5,16.9,228.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,813.5,14.2,240.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,845.5,14.7,233.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,877.5,7.6,277.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,909.5,13.2,237.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,941.5,18.5,12.2,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T18:56:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,77.5,9.3,316.7,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,109.5,8.2,293.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,141.5,9.6,246.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,173.5,13.0,223.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,205.5,16.2,221.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,237.5,14.4,225.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,269.5,14.5,212.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,301.5,16.9,211.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,333.5,21.9,228.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,365.5,22.1,231.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,397.5,24.4,231.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,429.5,23.8,233.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,461.5,20.5,235.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,493.5,21.6,229.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,525.5,21.8,227.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,557.5,20.8,223.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,589.5,19.2,230.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,621.5,19.2,230.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,653.5,20.9,226.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,685.5,21.6,223.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,717.5,19.0,223.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,749.5,16.8,224.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,781.5,15.9,228.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,813.5,14.0,239.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,845.5,11.7,234.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,877.5,5.3,271.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,909.5,11.1,263.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,941.5,17.8,68.2,8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:16:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,77.5,8.6,310.7,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,109.5,7.7,284.2,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,141.5,9.9,248.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,173.5,13.7,228.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,205.5,15.9,230.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,237.5,14.8,225.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,269.5,14.3,213.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,301.5,17.3,211.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,333.5,22.3,226.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,365.5,22.8,228.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,397.5,25.4,232.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,429.5,24.2,232.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,461.5,19.0,232.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,493.5,21.0,230.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,525.5,22.0,227.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,557.5,20.8,223.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,589.5,18.9,230.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,621.5,18.8,229.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,653.5,19.8,225.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,685.5,20.4,224.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,717.5,18.7,221.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,749.5,16.2,228.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,781.5,14.4,227.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,813.5,10.0,236.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,845.5,11.0,243.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,877.5,5.8,234.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,909.5,10.9,244.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,941.5,14.3,32.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:36:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,77.5,8.2,301.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,109.5,8.0,270.0,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,141.5,9.8,238.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,173.5,12.9,226.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,205.5,15.5,229.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,237.5,14.4,227.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,269.5,16.0,214.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,301.5,19.5,214.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,333.5,22.9,230.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,365.5,22.8,231.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,397.5,25.6,233.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,429.5,24.6,234.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,461.5,20.0,233.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,493.5,19.8,231.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,525.5,21.1,227.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,557.5,20.2,223.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,589.5,18.7,229.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,621.5,18.2,226.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,653.5,19.1,224.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,685.5,19.0,222.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,717.5,17.2,221.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,749.5,15.8,225.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,781.5,15.2,230.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,813.5,13.6,241.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,845.5,9.1,219.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,877.5,6.6,241.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,909.5,1.3,42.0,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,941.5,13.3,286.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T19:56:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,77.5,8.1,290.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,109.5,7.8,275.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,141.5,10.2,256.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,173.5,13.0,226.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,205.5,14.5,228.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,237.5,15.8,225.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,269.5,16.9,213.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,301.5,22.7,217.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,333.5,21.4,229.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,365.5,22.3,231.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,397.5,25.7,233.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,429.5,24.5,236.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,461.5,20.5,234.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,493.5,19.2,233.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,525.5,20.9,230.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,557.5,20.2,223.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,589.5,18.2,229.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,621.5,18.6,227.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,653.5,18.3,223.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,685.5,18.5,222.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,717.5,17.5,218.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,749.5,16.1,223.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,781.5,13.6,230.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,813.5,14.8,244.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,845.5,10.9,229.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,877.5,8.3,243.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,909.5,14.9,242.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,941.5,15.4,345.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:16:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,77.5,8.9,299.7,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,109.5,7.6,286.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,141.5,9.9,254.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,173.5,12.2,230.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,205.5,14.0,225.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,237.5,15.1,223.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,269.5,15.8,213.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,301.5,23.6,220.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,333.5,21.2,230.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,365.5,22.3,234.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,397.5,25.4,234.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,429.5,24.6,237.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,461.5,18.6,232.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,493.5,18.5,230.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,525.5,20.4,226.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,557.5,19.5,222.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,589.5,17.9,228.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,621.5,19.0,223.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,653.5,18.5,226.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,685.5,18.2,226.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,717.5,16.8,214.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,749.5,15.9,221.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,781.5,16.0,225.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,813.5,11.8,235.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,845.5,11.3,229.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,877.5,9.1,249.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,909.5,7.0,187.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,941.5,8.1,71.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:36:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,77.5,10.2,302.1,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,109.5,7.3,283.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,141.5,10.5,260.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,173.5,10.8,231.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,205.5,14.0,229.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-21T20:55:00Z,28.7547,-88.2673,237.5,13.9,223.0,-0.4,'111111111,111111111,111112221'
