owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,145.5,32.1,40.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,153.5,33.0,40.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,161.5,31.0,38.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,169.5,33.3,42.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,177.5,18.1,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,185.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,193.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,201.5,20.6,110.7,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,209.5,45.9,332.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,217.5,138.2,346.7,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,225.5,101.7,151.1,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,41.5,30.6,47.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,49.5,30.1,46.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,57.5,24.1,41.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,65.5,20.3,41.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,73.5,19.4,35.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,81.5,18.8,36.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,89.5,18.6,32.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,97.5,14.4,32.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,105.5,17.0,36.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,113.5,20.1,50.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,121.5,22.8,52.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,129.5,25.7,50.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,137.5,32.9,54.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,145.5,24.7,40.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,153.5,24.8,41.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,161.5,25.5,45.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,169.5,23.2,56.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,177.5,31.8,70.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,185.5,143.7,74.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,193.5,81.8,275.5,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,201.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,41.5,30.8,48.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,49.5,30.4,47.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,57.5,27.2,43.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,65.5,27.0,42.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,73.5,28.4,43.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,81.5,28.0,43.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,89.5,25.8,39.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,97.5,26.0,40.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,105.5,25.3,39.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,113.5,23.4,35.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,121.5,22.5,32.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,129.5,26.5,39.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,137.5,31.5,43.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,145.5,29.3,41.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,153.5,26.7,39.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,161.5,21.5,33.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,169.5,22.7,34.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,177.5,16.7,315.0,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,185.5,34.7,59.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,193.5,53.9,257.9,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,201.5,167.9,275.1,-9999.0,'111331411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,209.5,36.0,77.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,41.5,30.0,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,49.5,29.4,47.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,57.5,27.0,47.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,65.5,23.8,43.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,73.5,28.6,48.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,81.5,27.5,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,89.5,28.0,49.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,97.5,26.0,43.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,105.5,27.7,46.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,113.5,31.0,47.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,121.5,29.2,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,129.5,33.5,49.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,137.5,36.7,48.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,145.5,38.2,51.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,153.5,31.2,42.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,161.5,34.4,44.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,169.5,33.2,45.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,177.5,161.4,258.2,-9999.0,'111333411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,185.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,201.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,209.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,225.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,41.5,29.9,49.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,49.5,29.7,48.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,57.5,26.5,44.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,65.5,24.0,39.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,73.5,20.7,39.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,81.5,21.9,40.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,89.5,25.8,44.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,97.5,24.5,45.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,105.5,27.3,44.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,113.5,25.7,40.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,121.5,26.6,40.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,129.5,27.3,41.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,137.5,27.5,40.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,145.5,27.7,41.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,153.5,30.7,43.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,161.5,32.2,44.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,169.5,37.1,45.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,177.5,160.6,74.7,-9999.0,'111334411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,185.5,202.1,83.9,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,201.5,105.2,167.3,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,209.5,99.2,160.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,225.5,13.0,111.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,41.5,30.1,49.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,49.5,28.4,46.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,57.5,27.7,44.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,65.5,24.6,38.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,73.5,26.7,43.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,81.5,27.5,45.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,89.5,28.9,46.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,97.5,32.4,50.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,105.5,37.8,53.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,113.5,39.8,56.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,121.5,36.3,51.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,129.5,37.7,51.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,137.5,34.2,50.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,145.5,36.1,51.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,153.5,35.6,48.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,161.5,36.7,49.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,169.5,32.7,46.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,177.5,53.2,59.2,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,185.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,193.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,201.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,209.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,225.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,41.5,28.0,51.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,49.5,29.6,53.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,57.5,27.0,50.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,65.5,26.0,51.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,73.5,27.5,51.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,81.5,25.1,50.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,89.5,29.6,50.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,97.5,26.5,46.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,105.5,26.8,46.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,113.5,26.8,46.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,121.5,25.4,47.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,129.5,32.2,48.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,137.5,36.3,52.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,145.5,32.5,49.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,153.5,31.9,48.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,161.5,36.7,51.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,169.5,39.3,53.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,177.5,21.0,4.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,185.5,57.1,67.2,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,193.5,59.6,288.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,201.5,130.6,243.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,209.5,181.9,244.6,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,217.5,88.7,162.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,225.5,137.4,163.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,233.5,139.8,116.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,41.5,24.1,47.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,49.5,21.7,48.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,57.5,23.2,47.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,65.5,22.7,47.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,73.5,20.8,47.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,81.5,22.9,46.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,89.5,23.1,46.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,97.5,22.8,46.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,105.5,23.2,46.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,113.5,23.5,44.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,121.5,23.5,45.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,129.5,23.4,46.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,137.5,21.4,47.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,145.5,21.0,46.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,153.5,25.7,44.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,161.5,27.4,45.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,169.5,26.7,43.2,-9999.0,'111111111,111111111,999999991'
