owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,175.5,13.4,135.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,207.5,14.8,135.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,239.5,18.6,138.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,271.5,19.0,129.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,303.5,18.8,125.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,335.5,22.2,132.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,367.5,19.7,134.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,399.5,14.3,129.6,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,431.5,15.8,133.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,463.5,16.2,132.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,495.5,14.8,130.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,527.5,11.4,132.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,559.5,8.8,130.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,591.5,8.5,117.2,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,623.5,10.9,120.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,655.5,12.7,130.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,687.5,11.2,126.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,719.5,10.6,117.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,751.5,11.1,121.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,783.5,12.8,118.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,815.5,11.9,118.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,847.5,8.6,125.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,879.5,7.3,127.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,911.5,6.4,141.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,943.5,6.6,164.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,975.5,5.1,169.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,1007.5,6.7,178.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,1039.5,3.2,185.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,1071.5,1.7,229.8,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,1103.5,1.1,349.7,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,1135.5,7.4,338.6,-4.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,79.5,28.4,125.8,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,111.5,21.2,129.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,143.5,18.2,122.6,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,175.5,12.6,131.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,207.5,14.1,136.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,239.5,16.6,137.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,271.5,18.3,127.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,303.5,18.3,123.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,335.5,22.0,134.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,367.5,19.4,133.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,399.5,15.1,129.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,431.5,16.2,129.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,463.5,14.8,130.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,495.5,12.6,125.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,527.5,12.4,130.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,559.5,9.5,134.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,591.5,9.6,122.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,623.5,10.7,119.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,655.5,12.5,128.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,687.5,10.5,122.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,719.5,10.7,120.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,751.5,10.4,124.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,783.5,11.0,120.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,815.5,12.3,121.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,847.5,9.5,125.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,879.5,6.6,131.9,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,911.5,6.3,153.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,943.5,5.8,165.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,975.5,4.7,197.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,1007.5,5.0,184.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,1039.5,2.6,210.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,1071.5,1.4,245.2,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,1103.5,2.5,319.9,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,1135.5,6.4,6.2,-3.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,79.5,30.0,122.0,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,111.5,21.9,133.3,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,143.5,19.1,131.8,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,175.5,12.8,144.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,207.5,14.7,139.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,239.5,17.1,141.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,271.5,18.2,124.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,303.5,18.9,124.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,335.5,21.7,132.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,367.5,19.3,130.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,399.5,14.8,124.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,431.5,15.7,130.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,463.5,14.2,129.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,495.5,13.5,120.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,527.5,10.8,123.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,559.5,9.4,119.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,591.5,9.5,104.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,623.5,10.4,105.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,655.5,12.1,119.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,687.5,12.3,117.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,719.5,12.1,112.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,751.5,10.2,117.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,783.5,12.0,113.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,815.5,11.6,116.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,847.5,9.0,123.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,879.5,6.7,132.0,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,911.5,5.7,148.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,943.5,4.4,173.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,975.5,6.7,183.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,1007.5,4.2,181.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,1039.5,2.9,192.1,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,1071.5,1.1,123.7,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,1103.5,2.5,31.8,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,1135.5,8.3,344.6,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,79.5,26.4,124.7,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,111.5,20.3,126.2,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,143.5,19.1,128.4,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,175.5,11.3,139.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,207.5,13.7,133.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,239.5,17.8,137.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,271.5,18.7,123.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,303.5,19.2,126.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,335.5,22.8,135.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,367.5,18.3,133.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,399.5,13.8,130.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,431.5,15.8,132.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,463.5,14.7,127.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,495.5,13.3,119.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,527.5,10.8,121.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,559.5,9.2,124.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,591.5,9.8,109.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,623.5,11.2,105.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,655.5,11.1,120.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,687.5,11.1,107.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,719.5,12.1,110.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,751.5,11.5,112.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,783.5,12.3,119.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,815.5,12.1,114.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,847.5,9.3,117.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,879.5,8.1,113.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,911.5,5.4,147.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,943.5,6.7,168.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,975.5,5.9,191.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,1007.5,5.3,193.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,1039.5,4.3,152.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,1071.5,0.5,201.8,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,1103.5,3.3,360.0,-1.2,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,1135.5,5.9,344.3,-3.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,79.5,29.1,124.1,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,111.5,20.3,127.2,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,143.5,17.8,135.0,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,175.5,11.5,146.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,207.5,13.3,129.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,239.5,17.8,136.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,271.5,20.0,130.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,303.5,19.9,120.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,335.5,22.8,136.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,367.5,19.4,136.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,399.5,15.4,132.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,431.5,16.2,130.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,463.5,14.7,132.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,495.5,13.6,128.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,527.5,10.8,122.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,559.5,9.9,123.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,591.5,11.4,99.1,0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,623.5,10.8,108.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,655.5,11.2,120.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,687.5,12.3,114.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,719.5,10.9,117.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,751.5,11.5,115.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,783.5,12.2,116.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,815.5,12.3,114.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,847.5,10.7,120.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,879.5,7.2,135.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,911.5,7.2,140.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,943.5,7.7,174.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,975.5,5.7,171.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,1007.5,6.0,170.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,1039.5,3.3,169.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,1071.5,0.6,251.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,1103.5,2.7,321.0,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,1135.5,6.2,316.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,79.5,28.1,124.0,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,111.5,20.1,123.6,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,143.5,15.4,125.8,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,175.5,10.5,135.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,207.5,12.4,133.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,239.5,17.1,136.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,271.5,18.6,125.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,303.5,19.5,129.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,335.5,21.8,140.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,367.5,18.4,138.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,399.5,14.6,136.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,431.5,15.3,142.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,463.5,15.1,137.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,495.5,12.8,131.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,527.5,11.3,124.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,559.5,10.2,128.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,591.5,10.1,107.4,0.7,'111111113,111111113,111112223'
