owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,684.3,6.8,257.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,700.3,3.5,233.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,716.3,8.5,235.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,732.3,4.3,225.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,748.3,8.6,306.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,764.3,2.6,29.5,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,780.3,14.0,57.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,796.3,8.5,159.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,812.3,7.3,114.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,828.3,8.1,94.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,844.3,5.4,99.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,860.3,9.2,93.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,876.3,7.0,104.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,892.3,5.8,92.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,908.3,5.8,75.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,924.3,1.9,308.7,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,940.3,7.6,316.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,956.3,13.0,117.6,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,972.3,7.3,134.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,988.3,5.4,116.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,1004.3,5.6,299.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,1020.3,66.2,71.7,-51.4,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,1036.3,2.6,351.3,11.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,1052.3,2.0,239.5,-3.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:07:00Z,28.1602,-89.0867,1068.3,3.4,135.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,44.2,2.4,65.6,-8.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,60.2,6.3,322.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,76.2,11.7,314.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,92.2,9.9,313.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,108.2,10.1,307.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,124.2,7.3,317.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,140.2,4.7,321.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,156.2,3.4,5.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,172.2,2.5,281.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,188.2,2.8,286.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,204.2,1.7,302.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,220.2,2.5,16.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,236.2,1.0,119.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,252.2,0.7,146.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,268.2,1.9,218.7,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,284.2,3.2,286.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,300.2,4.4,316.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,316.2,5.4,337.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,332.2,4.0,318.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,348.2,2.8,307.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,364.2,5.2,337.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,380.2,4.6,360.0,-2.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,396.2,3.1,38.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,412.2,2.8,4.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,428.2,2.2,26.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,444.2,2.9,52.0,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,460.2,2.1,35.2,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,476.2,1.2,346.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,492.2,0.9,353.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,508.2,2.7,26.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,524.2,5.2,20.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,540.2,2.4,343.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,556.2,2.4,2.4,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,572.2,3.1,312.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,588.2,3.7,29.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,604.2,4.1,360.0,0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,620.2,3.4,346.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,636.2,5.2,360.0,0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,652.2,8.8,358.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,668.2,6.4,17.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,684.2,6.1,19.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,700.2,4.0,47.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,716.2,5.4,42.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,732.2,3.5,50.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,748.2,3.2,79.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,764.2,4.1,299.1,0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,780.2,9.6,229.7,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,796.2,5.2,229.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,812.2,8.1,240.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,828.2,7.6,237.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,844.2,3.7,226.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,860.2,3.8,222.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,876.2,5.2,282.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,892.2,4.6,262.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,908.2,4.0,315.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,924.2,2.2,24.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,940.2,6.5,353.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,956.2,15.9,256.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,972.2,4.8,344.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,988.2,13.2,155.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,1004.2,13.9,75.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,1020.2,7.0,140.8,-9.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,1036.2,22.1,38.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,1052.2,1.1,169.7,-2.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:17:00Z,28.1602,-89.0867,1068.2,3.4,259.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,44.1,6.3,112.5,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,60.1,9.7,91.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,76.1,13.0,84.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,92.1,8.0,69.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,108.1,9.9,86.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,124.1,8.8,91.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,140.1,6.0,115.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,156.1,1.9,71.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,172.1,2.9,56.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,188.1,0.8,23.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,204.1,2.7,83.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,220.1,3.2,118.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,236.1,1.1,138.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,252.1,1.5,172.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,268.1,3.7,102.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,284.1,3.0,91.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,300.1,3.1,67.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,316.1,4.8,90.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,332.1,3.3,76.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,348.1,3.5,112.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,364.1,1.6,129.8,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,380.1,2.9,97.9,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,396.1,0.5,348.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,412.1,3.1,125.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,428.1,3.3,164.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,444.1,2.7,190.5,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,460.1,3.2,188.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,476.1,2.4,160.8,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,492.1,3.4,145.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,508.1,1.7,83.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,524.1,3.8,123.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,540.1,3.3,98.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,556.1,2.1,140.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,572.1,3.6,113.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,588.1,4.5,113.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,604.1,2.5,68.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,620.1,6.0,116.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,636.1,6.3,121.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,652.1,3.9,84.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,668.1,3.5,118.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,684.1,4.4,131.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,700.1,3.5,131.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,716.1,1.8,196.4,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,732.1,2.5,33.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,748.1,1.6,322.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,764.1,1.1,311.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,780.1,7.9,349.1,-3.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,796.1,7.1,357.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,812.1,8.5,13.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,828.1,9.9,328.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,844.1,11.2,323.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,860.1,7.9,357.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,876.1,4.6,5.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,892.1,1.8,33.7,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,908.1,4.1,264.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,924.1,3.0,291.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,940.1,5.8,211.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,956.1,3.9,207.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,972.1,4.7,171.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,988.1,6.3,191.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,1004.1,15.7,150.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,1020.1,4.7,241.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,1036.1,9.3,230.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,1052.1,1.5,137.7,-3.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:27:00Z,28.1602,-89.0867,1068.1,4.3,268.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,44.2,8.0,165.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,60.2,7.0,216.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,76.2,10.4,220.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,92.2,9.7,201.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,108.2,8.8,218.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,124.2,8.8,214.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,140.2,5.0,214.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,156.2,1.3,241.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,172.2,2.9,159.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,188.2,0.8,277.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,204.2,0.2,63.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,220.2,1.4,162.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,236.2,1.1,174.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,252.2,1.6,209.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,268.2,3.1,189.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,284.2,2.2,230.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,300.2,4.2,195.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,316.2,5.1,177.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,332.2,3.1,199.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,348.2,2.6,210.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,364.2,3.1,209.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,380.2,2.2,198.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,396.2,2.3,200.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,412.2,2.7,243.4,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,428.2,1.0,264.3,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,444.2,3.7,43.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,460.2,4.1,330.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,476.2,3.0,325.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-22T22:37:00Z,28.1602,-89.0867,492.2,6.9,311.5,0.0,'111111111,111111111,111112221'
