owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-18T05:57:00Z,26.2299,-94.7290,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:07:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:17:00Z,28.1577,-89.0933,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:27:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:37:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:47:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T06:57:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:07:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:17:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:27:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:37:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T07:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:07:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:17:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:27:00Z,28.1577,-89.0933,11.3,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:37:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T08:57:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:07:00Z,28.1577,-89.0933,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:17:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:27:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:37:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:47:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T09:57:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:07:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:17:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:27:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:37:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:47:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T10:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:07:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:17:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:27:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:37:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:47:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T11:57:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:07:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:17:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:27:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:37:00Z,28.1577,-89.0933,11.3,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:47:00Z,28.1577,-89.0933,11.3,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T12:57:00Z,28.1577,-89.0933,11.3,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:07:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:17:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:27:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:37:00Z,28.1577,-89.0933,11.4,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:47:00Z,28.1577,-89.0933,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T13:57:00Z,28.1577,-89.0933,11.5,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:07:00Z,28.1577,-89.0933,11.4,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:17:00Z,28.1577,-89.0933,11.4,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:27:00Z,28.1577,-89.0933,11.5,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:37:00Z,28.1577,-89.0933,11.1,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:47:00Z,28.1577,-89.0933,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T14:57:00Z,28.1577,-89.0933,11.1,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:07:00Z,28.1577,-89.0933,11.1,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:17:00Z,28.1577,-89.0933,11.3,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:27:00Z,28.1577,-89.0933,11.3,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:37:00Z,28.1577,-89.0933,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:47:00Z,28.1577,-89.0933,11.1,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T15:57:00Z,28.1577,-89.0933,11.2,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:07:00Z,28.1577,-89.0933,11.1,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:17:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:27:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:37:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:47:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T16:57:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:07:00Z,28.1577,-89.0933,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:17:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:27:00Z,28.1577,-89.0933,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:37:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:47:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T17:57:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:07:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:17:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:27:00Z,28.1577,-89.0933,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:37:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:47:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T18:57:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:07:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:17:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:27:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:37:00Z,28.1577,-89.0933,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:47:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T19:57:00Z,28.1577,-89.0933,11.4,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:07:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:17:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:27:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:37:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T20:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:07:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:17:00Z,28.1577,-89.0933,11.5,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:27:00Z,28.1577,-89.0933,11.5,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:37:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T21:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:07:00Z,28.1577,-89.0933,11.4,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:17:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:27:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:37:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T22:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:07:00Z,28.1577,-89.0933,11.4,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:17:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:27:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:37:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:47:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-18T23:57:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:07:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:17:00Z,26.2299,-94.7290,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:27:00Z,26.2299,-94.7290,10.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:37:00Z,26.2299,-94.7290,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:47:00Z,26.2299,-94.7290,10.9,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T00:57:00Z,26.2299,-94.7290,10.8,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:07:00Z,26.2299,-94.7290,10.8,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:17:00Z,26.2299,-94.7290,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:27:00Z,26.2299,-94.7290,11.4,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:37:00Z,26.2299,-94.7290,11.4,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:47:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T01:57:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:07:00Z,26.2299,-94.7290,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:17:00Z,26.2299,-94.7290,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:27:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:37:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:47:00Z,26.2299,-94.7290,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T02:57:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:07:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:17:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:27:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:37:00Z,26.2299,-94.7290,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:47:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T03:57:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:07:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:17:00Z,26.2299,-94.7290,11.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:27:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:37:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:47:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T04:57:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:07:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:17:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:27:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:37:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:47:00Z,26.2299,-94.7290,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T05:57:00Z,26.2299,-94.7290,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:07:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:17:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:27:00Z,28.1577,-89.0933,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:37:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:47:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T06:57:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:07:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:17:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:27:00Z,28.1577,-89.0933,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:37:00Z,28.1577,-89.0933,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:47:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T07:57:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:07:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:17:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:27:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:37:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:47:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T08:57:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:07:00Z,28.1577,-89.0933,11.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:17:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:27:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:37:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:47:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T09:57:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:07:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:17:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:27:00Z,28.1577,-89.0933,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:37:00Z,28.1577,-89.0933,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:47:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T10:57:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:07:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:17:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:27:00Z,28.1577,-89.0933,10.9,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:37:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:47:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T11:57:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:07:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:17:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:27:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:37:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:47:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T12:57:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:07:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:17:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:27:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:37:00Z,28.1577,-89.0933,10.8,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:47:00Z,28.1577,-89.0933,10.9,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T13:57:00Z,28.1577,-89.0933,10.8,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:07:00Z,28.1577,-89.0933,10.8,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:17:00Z,28.1577,-89.0933,10.8,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:27:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:37:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T14:57:00Z,28.1577,-89.0933,10.9,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:07:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:17:00Z,28.1577,-89.0933,11.1,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:27:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:37:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:47:00Z,28.1577,-89.0933,11.1,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T15:57:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:07:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:17:00Z,28.1577,-89.0933,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:27:00Z,28.1577,-89.0932,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:37:00Z,28.1577,-89.0932,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:47:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T16:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:07:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:17:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:27:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:37:00Z,28.1577,-89.0933,11.2,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:47:00Z,28.1577,-89.0933,11.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T17:57:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:07:00Z,28.1577,-89.0933,10.8,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:17:00Z,28.1577,-89.0933,10.8,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:27:00Z,28.1577,-89.0933,10.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:37:00Z,28.1577,-89.0933,10.9,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:47:00Z,28.1577,-89.0933,11.0,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T18:57:00Z,28.1577,-89.0933,11.3,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:07:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:17:00Z,28.1577,-89.0933,11.1,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:27:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:37:00Z,28.1577,-89.0933,11.1,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:47:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T19:57:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:07:00Z,28.1577,-89.0933,11.3,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:17:00Z,28.1577,-89.0932,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:27:00Z,28.1577,-89.0933,11.2,25.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:37:00Z,28.1577,-89.0933,11.3,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:47:00Z,28.1577,-89.0933,11.1,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T20:57:00Z,28.1577,-89.0933,11.0,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:07:00Z,28.1577,-89.0933,11.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:17:00Z,28.1577,-89.0933,11.2,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:27:00Z,28.1577,-89.0933,11.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:37:00Z,28.1577,-89.0933,11.2,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:47:00Z,28.1577,-89.0933,11.2,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T21:57:00Z,28.1577,-89.0933,11.2,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T22:07:00Z,28.1577,-89.0933,11.2,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T22:17:00Z,28.1577,-89.0933,11.2,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-19T22:27:00Z,28.1577,-89.0933,11.1,25.2,11111222
