owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,378,6.2,228.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,394,5.5,215.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,410,6.8,221.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,426,8.1,233,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,442,9.5,222.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,458,9.8,223.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,474,10.8,228,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,490,9.4,222.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,506,9.6,207.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,522,10.3,205.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,538,10.6,206.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,554,8.9,211.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,570,9,221.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,586,11.8,227.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:20:00Z,27.1518,-91.2114,602,11.4,225.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,26,15.8,199.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,42,21.7,179.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,58,20.6,174.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,74,19.6,179.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,90,15.8,199.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,106,19.3,227.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,122,18.7,231.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,138,15.6,249,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,154,13.8,257.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,170,12.7,254,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,186,8.7,261.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,202,6.8,282.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,218,5.8,289.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,234,6.3,286.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,250,7.3,285.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,266,8.7,279.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,282,6.8,280.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,298,8,272.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,314,11,261.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,330,9.1,254.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,346,9.7,243.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,362,8.7,228.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,378,6.4,226.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,394,6.9,224.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,410,7.5,211.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,426,8.8,227.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,442,11.3,222.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,458,11,218.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,474,11.6,221.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,490,10.3,217.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,506,10.8,202.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,522,12.7,208.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,538,11.9,211.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,554,9.5,213,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,570,10.8,215.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,586,11.4,221.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:30:00Z,27.1518,-91.2114,602,10.9,221.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,26.1,14.6,201.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,42.1,19,174.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,58.1,22.3,169.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,74.1,19.9,181.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,90.1,16.9,194.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,106.1,18.9,218.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,122.1,18.6,216.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,138.1,13.7,239.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,154.1,12.3,256.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,170.1,12.5,251.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,186.1,9.6,264,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,202.1,6.5,287,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,218.1,7.2,291.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,234.1,6.6,293.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,250.1,8.2,277.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,266.1,7.2,278.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,282.1,6,277.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,298.1,6.2,260.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,314.1,8.6,259.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,330.1,8.4,251.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,346.1,9.1,232.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,362.1,8.2,230.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,378.1,7.1,221.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,394.1,6.7,209.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,410.1,7.1,205.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,426.1,9.2,220.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,442.1,10.6,214.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,458.1,12,209.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,474.1,11.5,213.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,490.1,11.9,216.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,506.1,10.8,197.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,522.1,11.7,200,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,538.1,11.7,200.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,554.1,10.6,205.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,570.1,11,209.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,586.1,11.2,213,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:40:00Z,27.1518,-91.2114,602.1,11.7,214.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,26,15.4,205.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,42,20.4,177.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,58,23.4,170.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,74,20,182,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,90,15.4,196.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,106,15.3,232.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,122,15.9,240.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,138,13.1,246.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,154,12.2,253.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,170,12.9,253.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,186,9.8,252.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,202,5.3,278.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,218,5.7,286.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,234,5.8,298.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,250,7.3,278.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,266,6.4,277.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,282,5.5,299.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,298,6.9,287.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,314,7.5,273.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,330,7.7,256.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,346,7.5,234.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,362,8,230.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,378,6.6,223.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,394,7.6,217.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,410,8.8,210.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,426,8.7,226.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,442,10.2,227.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,458,10.7,218.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,474,11.1,222.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,490,10.8,215.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,506,11,207,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,522,13.4,205.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,538,12.2,205.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,554,11,206.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,570,10.8,209.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,586,13.4,215.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T15:50:00Z,27.1518,-91.2114,602,12.4,211.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,25.7,14.3,205.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,41.7,20.4,173.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,57.7,23.6,172.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,73.7,18.6,187.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,89.7,13.8,197.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,105.7,17.2,233.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,121.7,16.8,230.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,137.7,14,245.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,153.7,14.7,264.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,169.7,14,256.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,185.7,11,257.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,201.7,5.6,264.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,217.7,4.6,272.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,233.7,6.8,285.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,249.7,7.4,277.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,265.7,7.3,285.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,281.7,6,294.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,297.7,6.5,281.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,313.7,9,264.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,329.7,7.3,254.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,345.7,8.3,246.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,361.7,7.9,235.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,377.7,7.4,225,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,393.7,7,215.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,409.7,7.7,228.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,425.7,8.2,230.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,441.7,9.6,220.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,457.7,10.3,224.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,473.7,11,225.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,489.7,11.3,220.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,505.7,10.9,209.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,521.7,11.9,208.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,537.7,12,211.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,553.7,11,212.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,569.7,11.2,218.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,585.7,12.9,220,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:00:00Z,27.1518,-91.2114,601.7,13.2,217.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,26,15.1,200.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,42,20.3,169.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,58,23.4,172.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,74,21,183.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,90,15.7,199.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,106,17.2,232.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,122,17.4,234.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,138,15.4,245.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,154,12,251.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,170,9.8,261.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,186,11.3,252.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,202,6.1,262.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,218,4.9,273.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,234,5,285.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,250,7.9,286.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,266,5.8,285,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,282,6.9,300.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,298,6.1,277.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,314,7.8,265.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,330,8.5,247.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,346,9.4,230.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-28T16:10:00Z,27.1518,-91.2114,362,8.3,223.5,-0.5,'111111111,111111111,111112221'
