owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,597.4,7.8,156.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,613.4,7.5,155.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,629.4,5.7,140.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,645.4,5.6,195.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,661.4,9.1,181.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,677.4,9.8,201.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,693.4,9.5,191.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,709.4,9.0,212.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,725.4,6.1,170.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,741.4,12.6,180.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,757.4,11.8,194.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,773.4,7.1,205.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,789.4,4.6,225.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,805.4,2.6,139.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,821.4,3.1,326.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,837.4,4.5,302.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,853.4,5.7,300.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,869.4,4.9,20.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,885.4,4.8,8.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,901.4,1.6,104.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,917.4,1.7,125.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,933.4,5.1,101.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,949.4,3.8,148.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,965.4,6.1,163.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,981.4,7.3,194.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,997.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,1013.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,1029.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:20:00Z,27.2056,-90.2885,1045.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,468.4,10.4,213.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,484.4,9.4,225.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,500.4,5.7,256.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,516.4,5.4,228.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,532.4,8.1,216.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,548.4,4.3,170.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,564.4,4.2,163.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,580.4,3.3,156.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,596.4,6.3,169.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,612.4,6.1,127.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,628.4,6.7,152.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,644.4,6.8,172.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,660.4,5.5,182.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,676.4,8.0,179.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,692.4,13.0,197.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,708.4,10.5,197.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,724.4,9.9,175.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,740.4,10.9,183.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,756.4,9.6,197.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,772.4,5.7,227.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,788.4,3.1,172.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,804.4,2.2,204.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,820.4,2.3,230.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,836.4,3.1,277.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,852.4,3.0,13.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,868.4,3.0,46.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,884.4,3.2,356.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,900.4,1.7,13.2,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,916.4,2.3,64.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,932.4,3.7,164.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,948.4,4.0,110.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,964.4,4.0,136.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,980.4,0.6,198.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,996.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,1012.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,1028.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T04:40:00Z,27.2056,-90.2885,1044.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,469.1,11.6,234.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,485.1,10.7,216.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,501.1,7.2,255.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,517.0,7.4,226.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,533.0,3.6,162.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,549.0,5.9,171.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,565.0,4.2,159.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,581.0,4.4,157.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,597.0,7.7,153.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,613.0,8.9,158.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,629.0,5.2,129.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,645.0,10.0,165.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,661.0,10.2,182.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,677.0,7.8,181.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,693.0,10.3,196.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,709.0,9.3,194.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,725.0,11.0,169.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,741.0,12.2,198.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,757.0,9.9,201.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,773.0,5.2,220.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,789.0,5.7,158.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,805.0,4.3,123.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,821.0,1.4,81.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,837.0,3.5,310.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,853.0,3.8,9.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,869.0,6.9,36.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,885.0,5.4,29.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,901.0,3.6,52.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,917.0,1.5,273.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,933.0,6.5,178.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,949.0,4.3,114.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,965.0,4.7,128.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,981.0,1.4,192.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,997.0,27.5,334.1,-8.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,1013.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,1029.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:00:00Z,27.2052,-90.2883,1045.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,469.1,10.6,208.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,485.1,7.3,218.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,501.1,6.8,228.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,517.1,5.9,209.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,533.1,7.1,169.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,549.1,6.8,197.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,565.1,4.5,155.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,581.1,7.0,164.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,597.1,6.7,165.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,613.1,7.8,145.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,629.1,5.3,172.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,645.1,7.1,188.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,661.1,5.4,204.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,677.1,8.7,198.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,693.1,6.6,194.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,709.1,7.6,213.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,725.1,6.0,172.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,741.1,13.0,178.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,757.1,9.6,200.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,773.1,5.5,245.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,789.1,4.1,173.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,805.1,1.3,71.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,821.1,0.4,76.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,837.1,3.0,316.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,853.1,3.1,7.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,869.1,6.2,45.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,885.1,4.2,62.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,901.1,5.4,134.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,917.1,4.6,182.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,933.1,4.2,165.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,949.1,3.7,117.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,965.1,5.8,164.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,981.1,4.6,78.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,997.1,16.9,51.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,1013.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,1029.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:20:00Z,27.2048,-90.2881,1045.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,469.1,11.6,219.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,485.1,10.0,206.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,501.1,8.1,227.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,517.1,7.1,174.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,533.1,7.9,165.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,549.1,6.6,189.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,565.1,4.4,155.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,581.1,5.8,136.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,597.1,3.6,167.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,613.1,5.3,159.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,629.1,3.1,187.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,645.1,6.5,152.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,661.1,5.5,219.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,677.1,5.9,200.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,693.1,7.2,221.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,709.1,3.7,207.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,725.1,6.3,169.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,741.1,9.8,191.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,757.1,8.5,198.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,773.1,6.5,220.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,789.1,3.1,260.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,805.1,3.5,81.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,821.1,3.1,99.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,837.1,3.4,335.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,853.1,5.1,330.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,869.1,5.1,43.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,885.1,6.7,89.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,901.1,3.6,90.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,917.1,3.4,100.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,933.1,2.6,321.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,949.1,4.9,164.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,965.1,1.9,87.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,981.1,3.2,118.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,997.1,14.8,98.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,1013.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,1029.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T05:40:00Z,27.2043,-90.2878,1045.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,468.9,9.3,256.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,484.9,8.1,234.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,500.9,1.5,241.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,517.0,2.8,159.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,533.0,4.3,227.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,549.0,4.3,174.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,565.0,1.9,214.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-30T06:00:00Z,27.2038,-90.2876,581.0,4.1,160.3,-0.4,'111111111,111111111,111112221'
