owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2023-01-24T00:00:00Z,27.2049,-90.2733,1343.0,1.8,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T00:20:00Z,27.2049,-90.2733,1343.0,1.6,291.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T00:40:00Z,27.2049,-90.2733,1343.0,1.6,262.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T01:00:00Z,27.2049,-90.2733,1343.0,0.8,309.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T01:20:00Z,27.2049,-90.2733,1343.0,1.1,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T01:40:00Z,27.2049,-90.2733,1343.0,3.1,339.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T02:00:00Z,27.2049,-90.2733,1343.0,2.6,339.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T02:20:00Z,27.2049,-90.2733,1343.0,3.1,328.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T02:40:00Z,27.2049,-90.2733,1343.0,4.2,340.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T03:00:00Z,27.2049,-90.2733,1343.0,3.5,353.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T03:20:00Z,27.2049,-90.2733,1343.0,2.0,339.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T03:40:00Z,27.2049,-90.2733,1343.0,1.8,289.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T04:00:00Z,27.2049,-90.2733,1343.0,0.8,293.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T04:20:00Z,27.2049,-90.2733,1343.0,1.8,227.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T04:40:00Z,27.2049,-90.2733,1343.0,0.5,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T05:00:00Z,27.2049,-90.2733,1343.0,1.6,299.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T05:20:00Z,27.2049,-90.2733,1343.0,1.3,231.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T05:40:00Z,27.2049,-90.2733,1343.0,2.8,251.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T06:00:00Z,27.2049,-90.2733,1343.0,3.5,253.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T06:20:00Z,27.2049,-90.2733,1343.0,2.6,245.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T06:40:00Z,27.2049,-90.2733,1343.0,2.1,230.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T07:00:00Z,27.2049,-90.2733,1343.0,2.4,213.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T07:20:00Z,27.2049,-90.2733,1343.0,2.2,226.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T07:40:00Z,27.2049,-90.2733,1343.0,2.1,223.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T08:00:00Z,27.2049,-90.2733,1343.0,3.3,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T08:20:00Z,27.2049,-90.2733,1343.0,3.1,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T08:40:00Z,27.2049,-90.2733,1343.0,3.5,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T09:00:00Z,27.2049,-90.2733,1343.0,4.1,201.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T09:20:00Z,27.2049,-90.2733,1343.0,4.2,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T09:40:00Z,27.2049,-90.2733,1343.0,2.9,195.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T10:00:00Z,27.2049,-90.2733,1343.0,3.0,185.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T10:20:00Z,27.2049,-90.2733,1343.0,3.4,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T10:40:00Z,27.2049,-90.2733,1343.0,3.5,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T11:00:00Z,27.2049,-90.2733,1343.0,3.8,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T11:20:00Z,27.2049,-90.2733,1343.0,4.4,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T11:40:00Z,27.2049,-90.2733,1343.0,3.6,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T12:00:00Z,27.2049,-90.2733,1343.0,4.3,229.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T12:20:00Z,27.2049,-90.2733,1343.0,3.6,228.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T12:40:00Z,27.2049,-90.2733,1343.0,3.3,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T13:00:00Z,27.2049,-90.2733,1343.0,2.9,232.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T13:20:00Z,27.2049,-90.2733,1343.0,3.2,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T13:40:00Z,27.2049,-90.2733,1343.0,3.3,234.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T14:00:00Z,27.2049,-90.2733,1343.0,3.4,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T14:20:00Z,27.2049,-90.2733,1343.0,2.4,257.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T14:40:00Z,27.2049,-90.2733,1343.0,3.3,248.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T15:00:00Z,27.2049,-90.2733,1343.0,3.8,253.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T15:20:00Z,27.2049,-90.2733,1343.0,4.0,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T15:40:00Z,27.2049,-90.2733,1343.0,4.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T16:00:00Z,27.2049,-90.2733,1343.0,2.9,282.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T16:20:00Z,27.2049,-90.2733,1343.0,4.0,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T16:40:00Z,27.2049,-90.2733,1343.0,2.5,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T17:00:00Z,27.2049,-90.2733,1343.0,2.2,288.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T17:20:00Z,27.2049,-90.2733,1343.0,2.6,280.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T17:40:00Z,27.2049,-90.2733,1343.0,1.8,257.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T18:00:00Z,27.2049,-90.2733,1343.0,1.4,252.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T18:20:00Z,27.2049,-90.2733,1343.0,1.8,273.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T18:40:00Z,27.2049,-90.2733,1343.0,0.9,296.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T19:00:00Z,27.2049,-90.2733,1343.0,0.1,135.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T19:20:00Z,27.2049,-90.2733,1343.0,2.0,252.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T19:40:00Z,27.2049,-90.2733,1343.0,2.5,211.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T20:00:00Z,27.2049,-90.2733,1343.0,3.5,220.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T20:20:00Z,27.2049,-90.2733,1343.0,4.1,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T20:40:00Z,27.2049,-90.2733,1343.0,3.3,208.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T21:00:00Z,27.2049,-90.2733,1343.0,4.3,227.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T21:20:00Z,27.2049,-90.2733,1343.0,4.6,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T21:40:00Z,27.2049,-90.2733,1343.0,3.5,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T22:00:00Z,27.2049,-90.2733,1343.0,3.3,211.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T22:20:00Z,27.2049,-90.2733,1343.0,3.5,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T22:40:00Z,27.2049,-90.2733,1343.0,3.3,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T23:00:00Z,27.2049,-90.2733,1343.0,2.8,184.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T23:20:00Z,27.2049,-90.2733,1343.0,1.6,194.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-24T23:40:00Z,27.2049,-90.2733,1343.0,2.3,208.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T00:00:00Z,27.2049,-90.2733,1343.0,3.7,209.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T00:20:00Z,27.2049,-90.2733,1343.0,3.4,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T00:40:00Z,27.2049,-90.2733,1343.0,3.2,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T01:00:00Z,27.2049,-90.2733,1343.0,4.1,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T01:20:00Z,27.2049,-90.2733,1343.0,4.3,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T01:40:00Z,27.2049,-90.2733,1343.0,5.6,225.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T02:00:00Z,27.2049,-90.2733,1343.0,4.5,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T02:20:00Z,27.2049,-90.2733,1343.0,5.1,240.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T02:40:00Z,27.2049,-90.2733,1343.0,3.9,234.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T03:00:00Z,27.2049,-90.2733,1343.0,3.7,231.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T03:20:00Z,27.2049,-90.2733,1343.0,3.9,234.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T03:40:00Z,27.2049,-90.2733,1343.0,4.1,248.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T04:00:00Z,27.2049,-90.2733,1343.0,2.8,288.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T04:20:00Z,27.2049,-90.2733,1343.0,2.4,277.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T04:40:00Z,27.2049,-90.2733,1343.0,2.0,275.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T05:00:00Z,27.2049,-90.2733,1343.0,2.0,237.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T05:20:00Z,27.2049,-90.2733,1343.0,3.1,281.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T05:40:00Z,27.2049,-90.2733,1343.0,3.0,285.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T06:00:00Z,27.2049,-90.2733,1343.0,2.3,267.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T06:20:00Z,27.2049,-90.2733,1343.0,4.0,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T06:40:00Z,27.2049,-90.2733,1343.0,3.8,283.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T07:00:00Z,27.2049,-90.2733,1343.0,4.1,265.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T07:20:00Z,27.2049,-90.2733,1343.0,3.3,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T07:40:00Z,27.2049,-90.2733,1343.0,3.1,262.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T08:00:00Z,27.2049,-90.2733,1343.0,4.2,265.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T08:20:00Z,27.2049,-90.2733,1343.0,2.4,260.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T08:40:00Z,27.2049,-90.2733,1343.0,2.8,249.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T09:00:00Z,27.2049,-90.2733,1343.0,1.5,222.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T09:20:00Z,27.2049,-90.2733,1343.0,1.8,222.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T09:40:00Z,27.2049,-90.2733,1343.0,1.7,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T10:00:00Z,27.2049,-90.2733,1343.0,2.9,178.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T10:20:00Z,27.2049,-90.2733,1343.0,3.0,208.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T10:40:00Z,27.2049,-90.2733,1343.0,2.8,199.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T11:00:00Z,27.2049,-90.2733,1343.0,2.8,222.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T11:20:00Z,27.2049,-90.2733,1343.0,2.8,230.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T11:40:00Z,27.2049,-90.2733,1343.0,2.9,200.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T12:00:00Z,27.2049,-90.2733,1343.0,3.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T12:20:00Z,27.2049,-90.2733,1343.0,3.0,210.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T12:40:00Z,27.2049,-90.2733,1343.0,2.6,212.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T13:00:00Z,27.2049,-90.2733,1343.0,1.9,205.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T13:20:00Z,27.2049,-90.2733,1343.0,2.4,194.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T13:40:00Z,27.2049,-90.2733,1343.0,2.5,203.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T14:00:00Z,27.2049,-90.2733,1343.0,2.7,195.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T14:20:00Z,27.2049,-90.2733,1343.0,2.3,200.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T14:40:00Z,27.2049,-90.2733,1343.0,2.0,212.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T15:00:00Z,27.2049,-90.2733,1343.0,2.8,188.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T15:20:00Z,27.2049,-90.2733,1343.0,3.4,227.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T15:40:00Z,27.2049,-90.2733,1343.0,2.7,235.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T16:00:00Z,27.2049,-90.2733,1343.0,3.1,227.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T16:20:00Z,27.2049,-90.2733,1343.0,1.8,213.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T16:40:00Z,27.2049,-90.2733,1343.0,1.4,210.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T17:00:00Z,27.2049,-90.2733,1343.0,2.1,205.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T17:20:00Z,27.2049,-90.2733,1343.0,1.4,204.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T17:40:00Z,27.2049,-90.2733,1343.0,2.0,210.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T18:00:00Z,27.2049,-90.2733,1343.0,3.2,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T18:20:00Z,27.2049,-90.2733,1343.0,3.1,240.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T18:40:00Z,27.2049,-90.2733,1343.0,2.1,234.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T19:00:00Z,27.2049,-90.2733,1343.0,2.5,203.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T19:20:00Z,27.2049,-90.2733,1343.0,3.0,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T19:40:00Z,27.2049,-90.2733,1343.0,2.7,199.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T20:00:00Z,27.2049,-90.2733,1343.0,2.8,178.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T20:20:00Z,27.2023,-90.2885,1343.0,3.7,189.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T20:40:00Z,27.2023,-90.2885,1343.0,4.2,202.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T21:00:00Z,27.2023,-90.2885,1343.0,4.0,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T21:20:00Z,27.2023,-90.2885,1343.0,3.2,221.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T21:40:00Z,27.2023,-90.2885,1343.0,4.5,195.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T22:00:00Z,27.2023,-90.2885,1343.0,4.9,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T22:20:00Z,27.2023,-90.2885,1343.0,5.8,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T22:40:00Z,27.2023,-90.2885,1343.0,4.8,206.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T23:00:00Z,27.2023,-90.2885,1343.0,5.4,205.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T23:20:00Z,27.2023,-90.2885,1343.0,5.9,210.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-25T23:40:00Z,27.2023,-90.2885,1343.0,6.2,207.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T00:00:00Z,27.2023,-90.2885,1343.0,6.2,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T00:20:00Z,27.2023,-90.2885,1343.0,5.7,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T00:40:00Z,27.2023,-90.2885,1343.0,4.2,205.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T01:00:00Z,27.2023,-90.2885,1343.0,4.1,199.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T01:20:00Z,27.2023,-90.2885,1343.0,3.8,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T01:40:00Z,27.2023,-90.2885,1343.0,3.0,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T02:00:00Z,27.2023,-90.2885,1343.0,2.8,194.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T02:20:00Z,27.2023,-90.2885,1343.0,2.0,210.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T02:40:00Z,27.2023,-90.2885,1343.0,2.6,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T03:00:00Z,27.2023,-90.2885,1343.0,3.3,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T03:20:00Z,27.2023,-90.2885,1343.0,3.1,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T03:40:00Z,27.2023,-90.2885,1343.0,2.5,198.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T04:00:00Z,27.2023,-90.2885,1343.0,2.8,202.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T04:20:00Z,27.2023,-90.2885,1343.0,2.5,203.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T04:40:00Z,27.2023,-90.2885,1343.0,3.3,205.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T05:00:00Z,27.2023,-90.2885,1343.0,2.2,215.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T05:20:00Z,27.2023,-90.2885,1343.0,2.6,217.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T05:40:00Z,27.2023,-90.2885,1343.0,2.0,200.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T06:00:00Z,27.2023,-90.2885,1343.0,1.6,219.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T06:20:00Z,27.2023,-90.2885,1343.0,2.5,243.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T06:40:00Z,27.2023,-90.2885,1343.0,3.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T07:00:00Z,27.2023,-90.2885,1343.0,2.4,282.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T07:20:00Z,27.2023,-90.2885,1343.0,2.1,253.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T07:40:00Z,27.2023,-90.2885,1343.0,3.4,227.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T08:00:00Z,27.2023,-90.2885,1343.0,2.8,242.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T08:20:00Z,27.2023,-90.2885,1343.0,3.3,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T08:40:00Z,27.2023,-90.2885,1343.0,4.1,223.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T09:00:00Z,27.2023,-90.2885,1343.0,4.2,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T09:20:00Z,27.2023,-90.2885,1343.0,4.4,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T09:40:00Z,27.2023,-90.2885,1343.0,5.3,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T10:00:00Z,27.2023,-90.2885,1343.0,4.7,183.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T10:20:00Z,27.2023,-90.2885,1343.0,4.4,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T10:40:00Z,27.2023,-90.2885,1343.0,5.0,202.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T11:00:00Z,27.2023,-90.2885,1343.0,3.3,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T11:20:00Z,27.2023,-90.2885,1343.0,3.9,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-26T11:40:00Z,27.2023,-90.2885,1343.0,4.9,208.1,-9999.0,'111111111,111111111,999999991'
