owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-10-26T07:49:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T07:59:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:09:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:19:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:29:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:39:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:49:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T08:59:00Z,27.3620,-90.1810,36.8,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:09:00Z,27.3620,-90.1810,36.8,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:19:00Z,27.3620,-90.1810,36.8,28.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:29:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:39:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:49:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T09:59:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:29:00Z,27.3620,-90.1810,36.8,28.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T10:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:09:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:19:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:29:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T11:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T12:59:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:09:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:19:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:29:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T13:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T14:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T15:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:39:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:49:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T16:59:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:09:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:19:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:29:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:39:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:49:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T17:59:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:09:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:19:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:29:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:39:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T18:59:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T19:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T20:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T21:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T22:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-26T23:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:09:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:19:00Z,27.3620,-90.1810,36.7,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:29:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:39:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:49:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T00:59:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:09:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:19:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:29:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:39:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:49:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T01:59:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:09:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:19:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:29:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:39:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T02:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T03:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T04:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:49:00Z,27.3620,-90.1810,36.7,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T05:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T06:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T07:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:39:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:49:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T08:59:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:09:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T09:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:49:00Z,27.3620,-90.1810,36.7,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T10:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:09:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:19:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:29:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:39:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:49:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T11:59:00Z,27.3620,-90.1810,36.8,28.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:09:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:19:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:29:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T12:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T13:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T14:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:09:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:19:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:29:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:39:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:49:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T15:59:00Z,27.3620,-90.1810,36.8,27.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:39:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T16:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:39:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:49:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T17:59:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:09:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:19:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:30:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:39:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:49:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T18:59:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:09:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:19:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:29:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:39:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:49:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T19:59:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:09:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:19:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:29:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:39:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:49:00Z,27.3620,-90.1810,36.8,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T20:59:00Z,27.3620,-90.1810,36.8,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:09:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:19:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:29:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:39:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:49:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T21:59:00Z,27.3620,-90.1810,36.9,28.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:09:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:19:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:29:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:39:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:49:00Z,27.3620,-90.1810,36.9,27.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-10-27T22:59:00Z,27.3620,-90.1810,36.9,27.9,11111222
