owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:1.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:2.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:3.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:4.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T20:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:1.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:2.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:3.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:4.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T21:5.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:0.:00Z,27.3620,-90.1810,36.4,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:1.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:2.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:3.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:4.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T22:5.:00Z,27.3620,-90.1810,36.2,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:0.:00Z,27.3620,-90.1810,36.2,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:1.:00Z,27.3620,-90.1810,36.1,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:2.:00Z,27.3620,-90.1810,36.1,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:3.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:4.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-05T23:5.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:0.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:1.:00Z,27.3620,-90.1810,36.1,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:2.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:3.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:4.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T00:5.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:0.:00Z,27.3620,-90.1810,36.1,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:1.:00Z,27.3620,-90.1810,36.1,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:2.:00Z,27.3620,-90.1810,36.1,25.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:3.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:4.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T01:5.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:0.:00Z,27.3620,-90.1810,36.1,25.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:1.:00Z,27.3620,-90.1810,36.1,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:2.:00Z,27.3620,-90.1810,36.2,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:3.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:4.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T02:5.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:0.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:1.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:2.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:3.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:4.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T03:5.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:0.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:1.:00Z,27.3620,-90.1810,36.2,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:2.:00Z,27.3620,-90.1810,36.3,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:3.:00Z,27.3620,-90.1810,36.3,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:4.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T04:5.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:0.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:1.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:2.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:3.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:4.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T05:5.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:0.:00Z,27.3620,-90.1810,36.4,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:1.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:2.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:3.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:4.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T06:5.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:0.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:1.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:2.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:3.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:4.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T07:5.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:0.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:1.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:2.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:3.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:4.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T08:5.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:0.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:1.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:2.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:3.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:4.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T09:5.:00Z,27.3620,-90.1810,36.7,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:0.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:1.:00Z,27.3620,-90.1810,36.6,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:2.:00Z,27.3620,-90.1810,36.7,24.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:3.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:4.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T10:5.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:0.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:1.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:2.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:3.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T11:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:1.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:2.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:3.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:4.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T12:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:0.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:1.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:2.:00Z,27.3620,-90.1810,36.9,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:3.:00Z,27.3620,-90.1810,36.9,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:4.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T13:5.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:0.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:1.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:2.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:3.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:4.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T14:5.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:0.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:1.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:2.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:3.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:4.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T15:5.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:0.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:1.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:2.:00Z,27.3620,-90.1810,36.9,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:3.:00Z,27.3620,-90.1810,36.9,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:4.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T16:5.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:0.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:1.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:2.:00Z,27.3620,-90.1810,36.8,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:3.:00Z,27.3620,-90.1810,36.8,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:4.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T17:5.:00Z,27.3620,-90.1810,36.8,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:0.:00Z,27.3620,-90.1810,36.8,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:1.:00Z,27.3620,-90.1810,36.8,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:2.:00Z,27.3620,-90.1810,36.8,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:3.:00Z,27.3620,-90.1810,36.8,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:4.:00Z,27.3620,-90.1810,36.8,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T18:5.:00Z,27.3620,-90.1810,36.8,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:0.:00Z,27.3620,-90.1810,36.7,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:1.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:2.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:3.:00Z,27.3620,-90.1810,36.7,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:4.:00Z,27.3620,-90.1810,36.6,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T19:5.:00Z,27.3620,-90.1810,36.6,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:0.:00Z,27.3620,-90.1810,36.6,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:1.:00Z,27.3620,-90.1810,36.6,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:2.:00Z,27.3620,-90.1810,36.6,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:3.:00Z,27.3620,-90.1810,36.6,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:4.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T20:5.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:0.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:1.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:2.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:3.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:4.:00Z,27.3620,-90.1810,36.5,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T21:5.:00Z,27.3620,-90.1810,36.4,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:0.:00Z,27.3620,-90.1810,36.4,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:1.:00Z,27.3620,-90.1810,36.4,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:2.:00Z,27.3620,-90.1810,36.4,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:3.:00Z,27.3620,-90.1810,36.4,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:4.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T22:5.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:0.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:1.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:2.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:3.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:4.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-06T23:5.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:0.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:1.:00Z,27.3620,-90.1810,36.3,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:2.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:3.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:4.:00Z,27.3620,-90.1810,36.2,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T00:5.:00Z,27.3620,-90.1810,36.2,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:0.:00Z,27.3620,-90.1810,36.2,25.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:1.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:2.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:3.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:4.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T01:5.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:0.:00Z,27.3620,-90.1810,36.2,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:1.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:2.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:3.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:4.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T02:5.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:0.:00Z,27.3620,-90.1810,36.1,25.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:1.:00Z,27.3620,-90.1810,36.2,25.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:2.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:3.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:4.:00Z,27.3620,-90.1810,36.2,25.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T03:5.:00Z,27.3620,-90.1810,36.2,25.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:0.:00Z,27.3620,-90.1810,36.2,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:1.:00Z,27.3620,-90.1810,36.2,25.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:2.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:3.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:4.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T04:5.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:0.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:1.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:2.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:3.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:4.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T05:5.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:0.:00Z,27.3620,-90.1810,36.2,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:1.:00Z,27.3620,-90.1810,36.2,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:2.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:3.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:4.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T06:5.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:0.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:1.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:2.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:3.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:4.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T07:5.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:0.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:1.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:2.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:3.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:4.:00Z,27.3620,-90.1810,36.4,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T08:5.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:0.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:1.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:2.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:4.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T09:5.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T10:0.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T10:1.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T10:2.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T10:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-07T10:4.:00Z,27.3620,-90.1810,36.6,24.7,11111222
