owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,444.1,25.9,277.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,460.1,22.6,281.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,476.1,20.1,272.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,492.1,22.1,270.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,508.1,22.9,273.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,524.1,18.7,276.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,540.1,16.1,269.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,556.1,17.4,275.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,572.1,18.8,271.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,588.1,15.8,276.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,604.1,17.8,267.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,620.1,18.4,259.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,636.1,15.7,267.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,652.1,15.9,265.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,668.1,16.9,263.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,684.1,13.6,265.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,700.1,10.2,253.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,716.1,11.1,232.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,732.1,12.3,239.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,748.1,12.0,240.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,764.1,13.0,251.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,780.1,12.1,252.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,796.1,13.0,242.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,812.1,12.1,255.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,828.1,13.7,231.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,844.1,10.7,213.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,860.1,11.3,229.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,876.1,12.3,249.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,892.1,9.8,264.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,908.1,10.5,255.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,924.1,9.8,260.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,940.1,10.5,255.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,956.1,13.2,300.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,972.1,12.4,264.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,988.1,11.9,259.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1004.1,13.1,263.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1020.1,10.9,260.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1036.1,13.9,283.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1052.1,12.5,272.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1068.1,11.4,284.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1084.1,7.2,307.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1100.1,12.8,309.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1116.1,7.6,303.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1132.1,14.6,302.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1148.1,17.6,286.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1164.1,13.0,304.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1180.1,18.2,273.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1196.1,31.5,284.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1212.1,11.4,281.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1228.1,21.8,331.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,44.1,70.2,266.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,60.1,77.1,266.1,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,76.1,74.4,259.2,7.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,92.1,71.9,256.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,108.1,73.7,260.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,124.1,69.3,263.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,140.1,64.1,262.0,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,156.1,64.2,256.9,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,172.1,57.7,260.6,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,188.1,52.3,257.1,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,204.1,44.6,249.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,220.1,40.6,254.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,236.1,36.0,257.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,252.1,38.2,267.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,268.1,40.3,264.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,284.1,41.9,264.2,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,300.1,41.1,267.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,316.1,36.2,272.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,332.1,35.8,266.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,348.1,37.9,270.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,364.1,36.8,269.2,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,380.1,30.8,274.7,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,396.1,28.3,269.0,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,412.1,28.3,267.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,428.1,28.4,269.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,444.1,26.2,275.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,460.1,23.2,280.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,476.1,21.1,277.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,492.1,23.2,271.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,508.1,23.2,274.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,524.1,21.3,273.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,540.1,18.4,275.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,556.1,17.1,264.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,572.1,17.2,273.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,588.1,20.7,270.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,604.1,18.4,273.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,620.1,16.7,262.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,636.1,18.5,275.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,652.1,17.2,260.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,668.1,20.9,266.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,684.1,15.2,260.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,700.1,13.7,256.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,716.1,12.2,249.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,732.1,13.4,248.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,748.1,11.6,253.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,764.1,11.8,247.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,780.1,13.6,271.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,796.1,18.1,263.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,812.1,16.1,243.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,828.1,16.5,235.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,844.1,10.9,248.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,860.1,8.8,232.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,876.1,10.2,248.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,892.1,13.1,275.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,908.1,11.8,275.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,924.1,10.7,278.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,940.1,12.2,262.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,956.1,11.2,282.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,972.1,12.2,274.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,988.1,11.9,263.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1004.1,13.5,276.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1020.1,15.0,276.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1036.1,11.9,283.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1052.1,12.3,287.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1068.1,11.6,274.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1084.1,13.7,296.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1100.1,10.3,298.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1116.1,13.3,299.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1132.1,14.3,307.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1148.1,14.2,291.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1164.1,11.8,284.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1180.1,15.3,290.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1196.1,16.2,294.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1212.1,13.1,307.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1228.1,21.8,239.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T19:58:00Z,26.2275,-94.7287,1244.1,25.4,237.6,7.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,44.1,68.6,267.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,60.1,74.0,265.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,76.1,71.6,258.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,92.1,73.8,255.0,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,108.1,74.9,256.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,124.1,66.0,261.4,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,140.1,63.5,259.2,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,156.1,56.7,259.5,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,172.1,51.1,255.4,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,188.1,45.0,260.1,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,204.1,42.8,257.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,220.1,39.9,252.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,236.1,33.7,254.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,252.1,34.7,255.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,268.1,36.3,256.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,284.1,34.1,262.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,300.1,33.5,264.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,316.1,33.6,264.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,332.1,34.7,266.2,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,348.1,33.9,267.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,364.1,30.7,270.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,380.1,31.8,265.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,396.1,28.2,271.0,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,412.1,29.7,273.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,428.1,27.7,274.8,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,444.1,26.7,277.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,460.1,22.6,272.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,476.1,21.8,275.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,492.1,20.1,268.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,508.1,19.5,269.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,524.1,18.6,272.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,540.1,16.1,268.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,556.1,18.5,277.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,572.1,19.7,276.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,588.1,21.6,275.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,604.1,16.7,265.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,620.1,15.8,268.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,636.1,18.6,270.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,652.1,16.4,263.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,668.1,16.9,258.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,684.1,14.8,254.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,700.1,10.4,250.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,716.1,9.3,251.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,732.1,12.7,260.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,748.1,13.1,252.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,764.1,12.7,248.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,780.1,11.9,265.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,796.1,12.7,252.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,812.1,16.4,250.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,828.1,13.0,252.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,844.1,12.7,239.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,860.1,14.4,242.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,876.1,11.1,262.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,892.1,10.7,275.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,908.1,8.9,272.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,924.1,9.7,260.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,940.1,11.4,289.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-29T20:08:00Z,26.2275,-94.7287,956.1,13.6,289.8,2.8,'111111111,111111111,111112221'
