owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-26T20:58:00Z,27.4421,-90.2636,8.4,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:08:00Z,27.4422,-90.2637,8.4,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:18:00Z,27.4421,-90.2637,8.4,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:28:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:38:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:48:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T21:58:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:08:00Z,27.4421,-90.2636,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:18:00Z,27.4421,-90.2636,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:28:00Z,27.4421,-90.2636,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:38:00Z,27.4421,-90.2637,8.4,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:48:00Z,27.4421,-90.2637,8.2,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T22:58:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:08:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:18:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:28:00Z,27.4420,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:39:00Z,27.4421,-90.2636,8.4,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:49:00Z,27.4421,-90.2637,8.2,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-26T23:59:00Z,27.4421,-90.2636,8.1,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:09:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:19:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:29:00Z,27.4421,-90.2637,8.2,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:39:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:49:00Z,27.4421,-90.2637,8.2,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T00:59:00Z,27.4421,-90.2636,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:09:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:19:00Z,27.4421,-90.2637,8.2,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:29:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:39:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:49:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T01:59:00Z,27.4421,-90.2636,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:09:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:19:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:29:00Z,27.4421,-90.2637,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:39:00Z,27.4422,-90.2637,8.5,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:49:00Z,27.4422,-90.2635,8.3,25.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T02:59:00Z,27.4421,-90.2637,8.4,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:09:00Z,27.4421,-90.2636,8.4,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:19:00Z,27.4421,-90.2636,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:29:00Z,27.4421,-90.2636,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:39:00Z,27.4421,-90.2637,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:49:00Z,27.4421,-90.2636,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T03:59:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:09:00Z,27.4422,-90.2637,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:19:00Z,27.4420,-90.2636,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:29:00Z,27.4421,-90.2636,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:39:00Z,27.4421,-90.2636,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:49:00Z,27.4421,-90.2636,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T04:59:00Z,27.4421,-90.2637,8.5,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:09:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:19:00Z,27.4422,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:29:00Z,27.4421,-90.2636,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:39:00Z,27.4422,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:49:00Z,27.4420,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T05:59:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T06:09:00Z,27.4421,-90.2636,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T06:19:00Z,27.4421,-90.2636,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T06:29:00Z,27.4421,-90.2636,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T06:39:00Z,27.4421,-90.2636,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T06:49:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:00:00Z,27.4421,-90.2638,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:10:00Z,27.4421,-90.2638,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:20:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:30:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:40:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T07:50:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:00:00Z,27.4421,-90.2637,8.7,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:10:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:20:00Z,27.4421,-90.2638,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:30:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:40:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T08:50:00Z,27.4421,-90.2637,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:00:00Z,27.4422,-90.2636,8.6,25.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:10:00Z,27.4421,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:20:00Z,27.4421,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:30:00Z,27.4421,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:40:00Z,27.4421,-90.2636,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T09:50:00Z,27.4421,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:00:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:10:00Z,27.4421,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:20:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:30:00Z,27.4421,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:40:00Z,27.4421,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T10:50:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:00:00Z,27.4423,-90.2636,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:10:00Z,27.4421,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:20:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:30:00Z,27.4421,-90.2638,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:40:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T11:50:00Z,27.4421,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:00:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:10:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:20:00Z,27.4421,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:30:00Z,27.4421,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:40:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T12:50:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:00:00Z,27.4422,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:10:00Z,27.4423,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:20:00Z,27.4422,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:30:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:40:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T13:50:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:00:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:10:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:21:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:31:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:41:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T14:51:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:01:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:11:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:21:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:31:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:41:00Z,27.4422,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T15:51:00Z,27.4421,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:01:00Z,27.4422,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:11:00Z,27.4422,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:21:00Z,27.4422,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:31:00Z,27.4422,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:41:00Z,27.4422,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T16:51:00Z,27.4422,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:01:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:11:00Z,27.4421,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:21:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:31:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:41:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T17:51:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:01:00Z,27.4422,-90.2636,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:11:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:21:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:31:00Z,27.4422,-90.2636,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:41:00Z,27.4422,-90.2636,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T18:51:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:01:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:11:00Z,27.4422,-90.2637,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:21:00Z,27.4422,-90.2637,8.6,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:31:00Z,27.4422,-90.2637,8.6,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:41:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T19:51:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:01:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:11:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:21:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:31:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:41:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T20:51:00Z,27.4421,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:01:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:11:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:21:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:31:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:41:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T21:52:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:02:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:12:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:22:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:32:00Z,27.4422,-90.2637,8.7,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:42:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T22:52:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:02:00Z,27.4421,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:12:00Z,27.4422,-90.2636,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:22:00Z,27.4422,-90.2637,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:32:00Z,27.4422,-90.2636,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:42:00Z,27.4422,-90.2635,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-27T23:52:00Z,27.4420,-90.2632,8.8,25.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:02:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:12:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:22:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:32:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:42:00Z,27.4421,-90.2636,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T00:52:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:02:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:12:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:22:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:32:00Z,27.4422,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:42:00Z,27.4421,-90.2637,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T01:52:00Z,27.4419,-90.2638,8.7,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:02:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:12:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:22:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:32:00Z,27.4419,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:42:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T02:52:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:02:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:12:00Z,27.4419,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:22:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:32:00Z,27.4420,-90.2642,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:42:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T03:52:00Z,27.4419,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:02:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:12:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:22:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:32:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:42:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T04:52:00Z,27.4420,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:03:00Z,27.4420,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:13:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:23:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:33:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:43:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T05:53:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:03:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:13:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:23:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:33:00Z,27.4420,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:43:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T06:53:00Z,27.4419,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:03:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:13:00Z,27.4420,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:23:00Z,27.4420,-90.2642,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:33:00Z,27.4419,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:43:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T07:53:00Z,27.4420,-90.2644,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:03:00Z,27.4419,-90.2645,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:13:00Z,27.4418,-90.2643,9.0,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:23:00Z,27.4418,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:33:00Z,27.4419,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:43:00Z,27.4418,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T08:53:00Z,27.4418,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:03:00Z,27.4418,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:13:00Z,27.4418,-90.2644,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:23:00Z,27.4418,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:33:00Z,27.4418,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:43:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T09:53:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:03:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:13:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:23:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:33:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:43:00Z,27.4419,-90.2643,8.9,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T10:53:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:03:00Z,27.4419,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:13:00Z,27.4419,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:23:00Z,27.4419,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:33:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:43:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T11:53:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:03:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:13:00Z,27.4418,-90.2642,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:24:00Z,27.4418,-90.2643,8.8,25.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:34:00Z,27.4418,-90.2643,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:44:00Z,27.4418,-90.2643,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-28T12:54:00Z,27.4418,-90.2642,8.8,25.4,11111222
