owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:02:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:12:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:22:00Z,27.4421,-90.2636,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:32:00Z,27.4421,-90.2636,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:42:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T08:52:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:02:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:12:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:22:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:32:00Z,27.4421,-90.2636,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:42:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T09:52:00Z,27.4421,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:02:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:12:00Z,27.4421,-90.2636,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:22:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:32:00Z,27.4421,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:42:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T10:52:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:02:00Z,27.4422,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:12:00Z,27.4421,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:22:00Z,27.4422,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:32:00Z,27.4421,-90.2636,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:42:00Z,27.4421,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T11:52:00Z,27.4422,-90.2637,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:02:00Z,27.4422,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:12:00Z,27.4421,-90.2636,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:22:00Z,27.4421,-90.2636,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:32:00Z,27.4421,-90.2637,8.6,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:42:00Z,27.4421,-90.2637,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T12:52:00Z,27.4421,-90.2636,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:02:00Z,27.4421,-90.2637,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:12:00Z,27.4421,-90.2636,8.4,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:22:00Z,27.4421,-90.2637,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:32:00Z,27.4421,-90.2637,8.5,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:42:00Z,27.4422,-90.2636,8.2,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T13:52:00Z,27.4421,-90.2637,8.3,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:02:00Z,27.4421,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:12:00Z,27.4421,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:22:00Z,27.4421,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:32:00Z,27.4421,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:42:00Z,27.4422,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T14:52:00Z,27.4421,-90.2637,8.3,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:02:00Z,27.4421,-90.2637,8.3,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:12:00Z,27.4421,-90.2637,8.4,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:22:00Z,27.4421,-90.2637,8.3,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:32:00Z,27.4421,-90.2637,8.1,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:42:00Z,27.4421,-90.2637,8.0,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T15:52:00Z,27.4421,-90.2637,8.4,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:02:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:12:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:22:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:32:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:42:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T16:52:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:02:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:12:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:22:00Z,27.4420,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:32:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:42:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T17:52:00Z,27.4422,-90.2636,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:02:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:12:00Z,27.4421,-90.2636,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:22:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:32:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:42:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T18:52:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:02:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:12:00Z,27.4422,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:22:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:32:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:42:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T19:52:00Z,27.4422,-90.2636,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:02:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:12:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:22:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:32:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:42:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T20:52:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:02:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:12:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:22:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:32:00Z,27.4421,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:42:00Z,27.4421,-90.2636,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T21:52:00Z,27.4422,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:02:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:12:00Z,27.4421,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:22:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:32:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:42:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T22:52:00Z,27.4421,-90.2636,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:02:00Z,27.4421,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:12:00Z,27.4420,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:22:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:32:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:42:00Z,27.4421,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-26T23:52:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:02:00Z,27.4421,-90.2637,8.3,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:12:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:22:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:32:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:42:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T00:52:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:02:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:12:00Z,27.4421,-90.2638,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:22:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:32:00Z,27.4421,-90.2637,8.4,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:42:00Z,27.4421,-90.2637,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T01:52:00Z,27.4421,-90.2636,8.5,25.5,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:02:00Z,27.4422,-90.2636,8.4,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:12:00Z,27.4421,-90.2637,8.4,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:22:00Z,27.4421,-90.2637,8.4,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:32:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:42:00Z,27.4422,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T02:52:00Z,27.4421,-90.2637,8.5,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:02:00Z,27.4421,-90.2636,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:12:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:22:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:32:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:42:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T03:52:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:02:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:12:00Z,27.4421,-90.2637,8.6,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:22:00Z,27.4420,-90.2636,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:32:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:42:00Z,27.4420,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T04:52:00Z,27.4420,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:02:00Z,27.4421,-90.2636,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:12:00Z,27.4421,-90.2636,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:22:00Z,27.4422,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:32:00Z,27.4422,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:42:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T05:52:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:02:00Z,27.4421,-90.2636,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:12:00Z,27.4420,-90.2636,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:22:00Z,27.4421,-90.2636,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:32:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:42:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T06:52:00Z,27.4421,-90.2636,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:02:00Z,27.4421,-90.2636,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:12:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:22:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,8.9,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:02:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:12:00Z,27.4421,-90.2637,8.7,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:22:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:32:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:42:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T08:52:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:02:00Z,27.4422,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:12:00Z,27.4421,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:22:00Z,27.4420,-90.2637,8.8,25.4,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:32:00Z,27.4421,-90.2637,8.7,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:42:00Z,27.4421,-90.2636,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T09:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:12:00Z,27.4421,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:32:00Z,27.4421,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:42:00Z,27.4421,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T10:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:02:00Z,27.4422,-90.2636,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:42:00Z,27.4422,-90.2636,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T11:52:00Z,27.4421,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:42:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T12:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:02:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:12:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:22:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:42:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T13:52:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:02:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:22:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:32:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:42:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T14:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:02:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:12:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:22:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:32:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:42:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T15:52:00Z,27.4421,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:02:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:12:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:22:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:32:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:42:00Z,27.4422,-90.2637,8.6,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T16:52:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:02:00Z,27.4422,-90.2637,8.7,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:12:00Z,27.4421,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:22:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:32:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:42:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T17:52:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:02:00Z,27.4422,-90.2636,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:12:00Z,27.4423,-90.2637,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:22:00Z,27.4422,-90.2637,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:32:00Z,27.4422,-90.2636,8.8,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:42:00Z,27.4421,-90.2636,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T18:52:00Z,27.4422,-90.2636,8.9,25.2,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:22:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:32:00Z,27.4422,-90.2637,8.8,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:42:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T19:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:42:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T20:52:00Z,27.4421,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:12:00Z,27.4421,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:42:00Z,27.4422,-90.2637,9.0,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T21:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:12:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:22:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:32:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:42:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T22:52:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:02:00Z,27.4422,-90.2637,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:12:00Z,27.4422,-90.2636,9.0,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:22:00Z,27.4421,-90.2637,9.0,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:32:00Z,27.4422,-90.2636,8.9,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:42:00Z,27.4422,-90.2635,9.0,25.3,11111222
Murphy,ioos:station:wmo:42877:2,2024-04-27T23:52:00Z,27.4419,-90.2632,8.9,25.3,11111222
