owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,227.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,231.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,235.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,239.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,243.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,247.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:18:00Z,27.4415,-90.2646,251.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,15.4,35.1,86.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,19.4,31.1,98.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,23.4,29.5,100.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,27.4,29.7,95.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,31.4,29.9,91.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,35.4,30.0,91.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,39.4,30.4,86.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,43.4,31.4,77.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,47.4,33.7,67.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,51.4,33.5,80.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,55.4,30.7,79.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,59.4,29.2,64.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,63.4,31.9,60.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,67.4,33.6,56.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,71.4,35.3,53.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,75.4,35.6,54.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,79.4,36.8,54.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,83.4,37.5,55.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,87.4,38.0,56.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,91.4,38.8,58.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,95.4,39.2,58.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,99.4,39.4,60.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,103.4,39.5,61.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,107.4,39.5,64.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,111.4,38.8,69.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,115.4,37.7,74.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,119.4,37.2,81.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,123.4,38.2,88.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,127.4,43.0,99.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,131.4,46.3,102.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,135.4,49.4,91.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,139.4,78.6,131.1,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,143.4,58.3,106.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,147.4,55.9,53.4,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,151.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,155.4,43.7,80.0,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,191.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,195.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,199.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,203.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,207.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,211.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,215.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,219.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,223.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,227.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:28:00Z,27.4415,-90.2646,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,15.4,36.1,82.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,19.4,31.5,90.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,23.4,30.4,96.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,27.4,29.8,96.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,31.4,29.5,91.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,35.4,29.9,83.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,39.4,30.7,76.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,43.4,31.5,68.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,47.4,33.4,63.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,51.4,31.2,76.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,55.4,28.4,77.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,59.4,28.1,67.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,63.4,29.2,65.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,67.4,30.2,67.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,71.4,31.5,62.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,75.4,32.8,61.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,79.4,33.5,62.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,83.4,35.2,61.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,87.4,36.6,61.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,91.4,37.9,61.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,95.4,39.0,62.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,99.4,39.8,62.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,103.4,40.2,63.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,107.4,40.6,64.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,111.4,40.0,67.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,115.4,38.3,76.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,119.4,38.2,82.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,123.4,38.6,91.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,127.4,42.1,102.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,131.4,46.6,105.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,135.4,51.1,108.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,139.4,46.9,110.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,143.4,49.1,101.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,147.4,54.9,104.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,151.4,47.8,119.9,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,155.4,88.1,145.4,-9999.0,'111114311,111114311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,191.4,200.8,65.9,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,195.4,198.5,79.7,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,199.4,179.8,73.9,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,203.4,190.1,76.6,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,207.4,204.5,81.1,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,211.4,174.0,92.7,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,215.4,136.3,61.5,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,219.4,163.4,154.0,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,223.4,351.3,356.1,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,227.4,248.9,328.1,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:38:00Z,27.4415,-90.2646,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,15.4,36.0,81.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,19.4,31.2,90.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,23.4,30.0,94.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,27.4,28.5,84.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,31.4,28.8,79.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,35.4,28.4,78.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,39.4,29.1,72.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,43.4,30.3,66.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,47.4,32.9,61.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,51.4,31.6,73.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,55.4,29.0,77.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,59.4,27.9,67.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,63.4,29.3,65.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,67.4,29.9,66.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,71.4,30.8,65.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,75.4,32.3,63.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,79.4,34.0,63.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,83.4,35.2,62.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,87.4,36.5,62.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,91.4,38.2,62.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,95.4,39.6,61.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,99.4,40.3,61.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,103.4,41.3,60.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,107.4,40.9,63.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,111.4,40.9,63.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,115.4,38.4,72.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,119.4,37.7,80.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,123.4,37.7,85.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,127.4,39.2,84.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,131.4,40.9,98.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,135.4,42.7,100.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,139.4,51.9,108.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,143.4,52.5,103.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,147.4,50.9,72.2,-9999.0,'111114111,111114111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,151.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,155.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,191.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,195.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-23T16:48:00Z,27.4415,-90.2646,199.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
