owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,232.8,59.6,67.8,-6.5,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,264.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,280.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,296.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,312.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,328.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,344.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,360.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,376.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,392.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,408.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,424.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,440.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,456.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,472.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,488.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,504.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,520.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,536.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,552.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,568.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,584.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,600.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,616.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,632.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,648.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,664.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:32:00Z,27.4421,-90.2637,1064.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,40.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,56.8,79.4,80.4,-2.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,72.8,77.2,91.3,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,88.8,78.3,86.1,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,104.8,66.5,90.2,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,120.8,58.1,101.4,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,136.8,45.4,97.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,152.8,35.3,112.1,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,168.8,44.7,108.5,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,184.8,41.7,111.0,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,200.8,54.5,96.1,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,216.8,46.0,103.3,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,232.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,264.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,280.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,296.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,312.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,328.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,344.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,360.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,376.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,392.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,408.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,424.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,440.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,456.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,472.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,488.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,504.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,520.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,536.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,552.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,568.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,584.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,600.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,616.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,632.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,648.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,664.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,680.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,696.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,712.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,728.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,744.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,760.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,776.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,792.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:42:00Z,27.4421,-90.2637,1064.8,44.4,77.4,42.7,'111114411,111114411,111312221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,40.7,56.5,71.9,-5.2,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,56.7,48.7,86.5,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,72.7,68.5,62.6,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,88.7,68.2,78.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,104.7,50.6,76.9,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,120.7,46.5,83.2,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,136.7,41.3,84.9,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,152.7,25.7,111.2,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,168.7,19.9,105.2,-10.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,184.7,29.7,83.6,-9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,200.7,20.4,87.8,-14.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,216.7,16.8,99.6,-9.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,232.7,25.1,89.3,-8.3,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,264.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,280.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,296.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,312.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,328.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,344.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,360.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,376.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,392.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,408.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,424.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,440.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,456.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,472.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,488.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,504.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,520.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,536.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,552.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,568.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,584.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,600.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,616.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,632.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,648.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,664.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,680.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,696.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,712.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,728.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,744.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,760.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,776.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,792.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,808.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,824.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,840.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,856.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-27T07:52:00Z,27.4421,-90.2637,872.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
