owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:09:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:19:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:29:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:39:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:49:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T16:59:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:09:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:19:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:29:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:39:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:49:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T17:59:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:09:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:19:00Z,27.2267,-91.1901,31.3,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:29:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:39:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:49:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T18:59:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T19:09:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T19:19:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T19:29:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-25T19:39:00Z,27.2267,-91.1901,31.2,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:22:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:42:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T10:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:22:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:42:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T11:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:22:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:42:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T12:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:22:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:42:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T13:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:22:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:42:00Z,27.2267,-91.1901,31.4,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T14:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:22:00Z,27.2267,-91.1901,31.4,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:32:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:42:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T15:52:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:02:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:12:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:23:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:33:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:43:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T16:53:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:03:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:13:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:23:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:33:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:43:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T17:53:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:03:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:13:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:23:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:33:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:43:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T18:53:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:03:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:13:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:23:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:33:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:43:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T19:53:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T20:03:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T20:13:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T20:23:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T20:33:00Z,27.2267,-91.1901,31.3,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T20:52:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:02:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:12:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:22:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:32:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:42:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T21:52:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:02:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:12:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:22:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:32:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:42:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T22:52:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:02:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:12:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:22:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:32:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:42:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-26T23:52:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:02:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:12:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:22:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:32:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:42:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T00:53:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:03:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:13:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:23:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:33:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:43:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T01:53:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:03:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:13:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:23:00Z,27.2267,-91.1901,31.2,25.6,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:33:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:43:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T02:53:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:03:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:13:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:23:00Z,27.2267,-91.1901,31.2,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:33:00Z,27.2267,-91.1901,31.3,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:43:00Z,27.2267,-91.1901,31.3,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T03:53:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:03:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:13:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:23:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:33:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:43:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T04:53:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:03:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:13:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:23:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:33:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:43:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T05:53:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:03:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:13:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:23:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:33:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:43:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T06:53:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:03:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:13:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:23:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:33:00Z,27.2267,-91.1901,31.4,25.5,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:43:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T07:53:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:03:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T08:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T09:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T10:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T11:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T12:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T13:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:34:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:44:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T14:54:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:04:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:14:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:24:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:35:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:45:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T15:55:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:05:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:15:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:25:00Z,27.2267,-91.1901,31.5,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:35:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:45:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T16:55:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:05:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:15:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:25:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:35:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:45:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T17:55:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:05:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:15:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:25:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:35:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:45:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T18:55:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:05:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:15:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:25:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:35:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:45:00Z,27.2267,-91.1901,31.4,25.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T19:55:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T20:05:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T20:15:00Z,27.2267,-91.1901,31.4,25.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-27T20:25:00Z,27.2267,-91.1901,31.4,25.4,11111222
