owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-12T18:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T19:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T19:34:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T19:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T20:14:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T20:34:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T20:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T21:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T21:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T21:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T22:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T22:34:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T22:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T23:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T23:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-12T23:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T00:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T00:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T00:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T01:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T01:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T01:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T02:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T02:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T02:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T03:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T03:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T03:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T04:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T04:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T04:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T05:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T05:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T05:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T06:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T06:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T06:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T07:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T07:34:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T07:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T08:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T08:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T08:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T09:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T09:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T09:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T10:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T10:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T10:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T11:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T11:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T11:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T12:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T12:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T12:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T13:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T13:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T13:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T14:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T14:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T14:54:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T15:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T15:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T15:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T16:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T16:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T16:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T17:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T17:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T17:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T18:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T18:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T18:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T19:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T19:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T19:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T20:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T20:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T20:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T21:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T21:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T21:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T22:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T22:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T22:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T23:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T23:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-13T23:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T00:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T01:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T02:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T03:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T03:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T03:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T04:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T04:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T04:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T05:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T05:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T05:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T06:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T06:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T06:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T07:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T07:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T07:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T08:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T08:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T08:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T09:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T09:34:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T09:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T10:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T10:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T10:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T11:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T11:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T11:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T12:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T12:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T12:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T13:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T13:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T13:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T14:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T14:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T14:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T15:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T15:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T15:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T16:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T16:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T16:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T17:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T17:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T17:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T18:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T18:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T18:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T19:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T19:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T19:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T20:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T20:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T20:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T21:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T21:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T21:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T22:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T22:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T22:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T23:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T23:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-14T23:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T00:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T00:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T00:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T01:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T01:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T01:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T02:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T02:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T02:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T03:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T03:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T03:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T04:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T04:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T04:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T05:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T05:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T05:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T06:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T06:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T06:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T07:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T07:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T07:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T08:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T08:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T08:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T09:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T09:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T09:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T10:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T10:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T10:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T11:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T11:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T11:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T12:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T12:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T12:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T13:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T13:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T13:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T14:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T14:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T14:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T15:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T15:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T15:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T16:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T16:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T16:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T17:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T17:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T17:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T18:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T18:34:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T18:54:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T19:14:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T19:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T19:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T20:14:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T20:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T20:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T21:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T21:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T21:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T22:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T22:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T22:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T23:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T23:34:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-15T23:54:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-16T00:14:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-16T00:34:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-16T00:54:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-16T01:14:00Z,27.3215,-90.5355,18.3,618.7,11144222
