owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-23T23:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-23T23:27:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-23T23:47:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T00:07:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T00:27:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T00:47:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T01:07:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T01:26:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T01:46:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T02:06:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T02:26:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T02:46:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T03:06:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T03:25:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T03:45:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T04:05:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T04:25:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T04:45:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T05:05:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T05:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T05:45:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T06:05:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T06:25:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T06:45:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T07:05:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T07:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T07:45:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T08:05:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T08:25:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T08:45:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T09:05:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T09:25:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T09:45:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T10:05:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T10:24:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T10:44:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T11:04:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T11:24:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T11:44:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T12:04:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T12:24:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T12:43:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T13:27:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T13:47:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T14:07:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T14:27:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T14:47:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T15:07:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T15:27:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T15:47:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T16:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T16:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T16:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T17:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T17:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T17:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T18:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T18:26:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T18:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T19:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T19:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T19:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T20:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T20:26:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T20:46:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T21:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T21:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T21:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T22:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T22:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T22:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T23:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T23:27:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-24T23:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T00:06:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T00:26:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T00:46:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T01:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T01:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T01:46:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T02:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T02:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T02:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T03:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T03:26:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T03:46:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T04:06:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T04:27:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T04:46:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T05:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T05:26:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T05:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T06:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T06:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T06:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T07:06:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T07:26:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T07:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T08:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T08:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T08:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T09:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T09:26:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T09:46:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T10:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T10:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T10:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T11:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T11:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T11:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T12:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T12:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T12:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T13:06:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T13:26:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T13:46:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T14:06:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T14:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T14:45:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T15:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T15:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T15:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T16:04:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T16:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T16:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T17:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T17:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T17:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T18:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T18:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T18:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T19:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T19:23:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T19:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T20:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T20:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T20:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T21:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T21:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T21:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T22:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T22:23:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T22:42:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T23:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T23:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-25T23:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T00:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T00:20:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T00:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T01:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T01:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T01:41:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T02:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T02:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T02:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T03:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T03:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T03:41:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T04:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T04:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T04:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T05:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T05:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T05:41:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T06:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T06:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T06:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T07:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T07:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T07:41:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T08:01:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T08:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T08:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T09:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T09:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T09:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T10:00:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T10:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T10:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T11:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T11:21:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T11:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T12:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T12:21:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T12:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T13:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T13:20:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T13:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T14:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T14:21:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T14:41:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T15:01:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T15:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T15:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T15:59:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T16:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T16:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T17:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T17:18:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T17:37:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T17:57:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T18:18:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T18:37:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T18:57:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T19:17:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T19:37:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T19:57:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T20:18:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T20:37:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T20:57:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T21:18:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T21:36:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T21:56:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T22:16:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T22:35:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T22:55:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T23:16:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T23:35:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-26T23:55:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T00:15:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T00:35:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T00:54:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T01:15:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T01:35:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T01:54:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T02:15:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T02:34:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T02:54:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T03:15:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T03:33:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T03:53:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T04:14:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T04:33:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T04:53:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T05:14:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T05:33:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T05:53:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T06:13:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T06:33:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-27T06:53:00Z,26.9329,-90.5201,27.9,31.0,11111222
