owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-29T23:58:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,77.4,76.2,80.4,-30.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,109.4,65.2,69.3,-20.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,141.4,69.1,72.9,-15.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,173.4,52.1,74.9,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,205.4,44.7,68.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,237.4,41.4,68.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,269.4,41.5,67.1,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,301.4,31.9,58.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,333.4,23.8,53.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,365.4,24.0,67.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,397.4,21.9,64.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,429.4,14.9,56.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,461.4,13.4,56.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,493.4,15.4,81.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,525.4,11.2,78.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,557.4,5.1,52.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,589.4,3.1,91.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,621.4,4.2,243.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,653.4,11.2,289.9,2.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:18:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,77.4,71.7,80.1,-28.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,109.4,58.2,64.2,-17.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,141.4,62.3,72.7,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,173.4,52.9,73.1,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,205.4,45.5,61.9,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,237.4,42.9,65.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,269.4,41.3,67.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,301.4,31.8,60.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,333.4,25.0,52.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,365.4,24.8,63.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,397.4,20.6,54.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,429.4,14.7,49.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,461.4,12.3,55.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,493.4,14.8,84.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,525.4,10.5,84.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,557.4,3.6,65.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,589.4,4.0,94.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,621.4,3.3,241.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,653.4,12.0,297.2,1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:38:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,77.4,71.9,82.6,-27.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,109.4,68.6,71.4,-21.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,141.4,66.9,74.3,-16.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,173.4,57.7,73.6,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,205.4,49.9,65.2,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,237.4,45.4,67.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,269.4,41.8,66.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,301.4,34.3,63.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,333.4,27.2,52.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,365.4,25.9,57.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,397.4,20.6,46.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,429.4,12.4,50.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,461.4,11.8,56.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,493.4,13.9,88.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,525.4,10.8,90.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,557.4,5.3,81.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,589.4,4.6,101.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,621.4,1.9,242.1,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,653.4,13.5,299.8,2.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T00:57:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,77.4,70.6,79.1,-28.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,109.4,69.9,67.0,-21.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,141.4,67.5,75.9,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,173.4,54.3,73.7,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,205.4,50.5,66.5,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,237.4,46.5,63.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,269.4,44.0,67.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,301.4,36.4,62.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,333.4,26.4,47.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,365.4,23.9,52.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,397.4,17.1,44.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,429.4,11.7,44.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,461.4,12.0,59.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,493.4,14.4,93.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,525.4,11.9,99.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,557.4,4.9,74.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,589.4,4.1,60.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,621.4,5.3,308.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,653.4,13.6,303.9,1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:17:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,77.4,76.6,75.4,-31.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,109.4,53.4,65.7,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,141.4,60.3,74.8,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,173.4,59.5,67.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,205.4,51.4,63.2,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,237.4,45.8,64.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,269.4,43.5,70.7,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,301.4,34.0,65.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,333.4,23.0,47.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,365.4,22.0,53.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,397.4,15.3,49.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,429.4,11.2,57.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,461.4,11.9,61.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,493.4,15.4,99.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,525.4,11.6,108.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,557.4,4.7,103.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,589.4,6.7,127.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,621.4,3.6,260.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,653.4,12.7,299.2,1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:37:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,77.4,76.0,72.0,-24.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,109.4,67.8,74.0,-17.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,141.4,66.3,70.7,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,173.4,59.7,66.1,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,205.4,50.9,65.8,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-30T01:57:00Z,26.9329,-90.5201,237.4,44.2,63.3,-9.4,'111111111,111111111,111112221'
