owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,197.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,205.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:38:00Z,26.0940,-94.9031,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,13.9,14.7,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,17.9,16.6,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,21.9,18.7,65.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,25.9,20.1,66.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,29.9,20.7,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,34.0,21.5,69.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,38.0,22.5,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,42.0,22.8,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,46.0,22.5,74.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,50.0,23.0,73.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,54.0,24.0,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,58.0,23.6,78.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,62.0,25.3,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,66.0,24.3,75.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,70.0,22.3,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,74.0,21.5,79.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,78.0,24.6,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,82.0,20.7,80.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,86.0,22.1,128.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,90.0,23.1,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,94.0,23.4,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,98.0,19.7,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,102.0,20.6,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,106.0,19.5,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,110.0,19.4,84.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,114.0,19.9,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,118.0,17.4,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,122.0,16.9,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,126.0,17.0,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,129.9,16.0,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,133.9,15.0,97.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,137.9,18.3,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,141.9,15.5,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,145.9,14.9,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,149.9,17.0,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,153.9,12.0,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,157.9,15.5,108.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,161.9,43.1,200.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,165.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,169.9,113.0,193.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,173.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,177.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,185.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,197.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,205.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:48:00Z,26.0938,-94.9031,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,13.8,15.0,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,17.9,17.0,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,21.9,19.6,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,25.9,20.9,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,29.9,22.1,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,33.9,22.0,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,37.9,22.3,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,41.9,22.8,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,45.9,22.3,77.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,49.9,22.6,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,53.9,23.2,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,57.9,24.7,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,61.9,24.1,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,65.8,25.5,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,69.8,21.4,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,73.8,20.3,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,77.8,22.7,75.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,81.8,20.9,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,85.8,19.3,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,89.8,22.6,133.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,93.8,23.0,122.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,97.8,22.1,101.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,101.8,24.3,68.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,105.8,25.1,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,109.8,24.9,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,113.8,22.9,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,117.8,19.5,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,121.8,18.5,73.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,125.8,20.2,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,129.8,16.2,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,133.8,19.2,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,137.8,19.0,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,141.8,22.3,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,145.8,23.2,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,149.8,16.6,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,153.8,46.2,45.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,157.8,73.4,27.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,161.8,54.4,36.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,165.8,30.8,131.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,169.8,18.6,91.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,173.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,177.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,181.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,185.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,189.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,193.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,197.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,201.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,205.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,209.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,213.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,217.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,221.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,225.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,229.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,233.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,237.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,241.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,245.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T04:58:00Z,26.0938,-94.9028,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,13.8,14.4,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,17.9,16.2,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,21.9,18.1,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,25.9,19.8,67.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,29.9,20.8,67.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,33.9,21.7,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,37.9,22.2,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,41.9,22.5,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,45.9,22.9,74.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,49.9,22.4,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,53.9,23.9,74.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,57.9,25.9,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,61.9,24.8,75.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,65.8,23.4,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,69.8,23.9,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,73.8,21.7,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,77.8,20.1,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,81.8,19.0,93.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,85.8,20.4,99.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,89.8,23.2,139.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,93.8,30.4,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,97.8,24.3,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,101.8,20.0,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,105.8,20.4,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,109.8,22.0,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,113.8,20.7,72.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,117.8,20.3,78.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,121.8,18.5,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,125.8,18.3,79.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,129.8,16.5,82.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,133.8,19.0,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,137.8,20.1,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,141.8,13.8,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,145.8,23.2,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,149.8,40.2,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,153.8,16.4,65.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,157.8,43.4,186.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,161.8,63.5,200.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,165.8,123.4,25.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,169.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-30T05:08:00Z,26.0939,-94.9028,173.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
